Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
08-OCT-2014 18:00:00,0.000,0.0,19.5,88335,0,44,0.7,1,13.6,0
08-OCT-2014 18:10:00,0.003,1.8,20.7,88335,1,36,2.5,200,14.1,0
08-OCT-2014 18:20:00,0.003,2.0,21.9,88335,1,34,2.1,203,14.1,0
08-OCT-2014 18:30:00,0.004,2.0,23.0,88335,1,31,1.9,215,14.1,0
08-OCT-2014 18:40:00,0.003,2.0,23.8,88335,1,29,2.0,200,14.0,0
08-OCT-2014 18:50:00,0.003,2.0,24.6,88315,1,27,1.7,207,14.0,0
08-OCT-2014 19:00:00,0.001,2.0,25.2,88315,1,25,1.6,237,14.0,0
08-OCT-2014 19:10:00,0.001,2.0,26.3,88295,1,24,1.3,221,14.0,0
08-OCT-2014 19:20:00,0.001,2.0,26.7,88295,1,22,1.3,46,14.0,0
08-OCT-2014 19:30:00,0.001,2.0,27.5,88276,1,21,1.2,113,14.0,0
08-OCT-2014 19:40:00,0.001,2.0,27.9,88276,1,20,1.6,95,14.0,0
08-OCT-2014 19:50:00,0.001,2.0,28.8,88256,1,19,1.4,142,14.0,0
08-OCT-2014 20:00:00,0.000,2.0,29.3,88256,1,17,1.3,220,14.0,0
08-OCT-2014 20:10:00,0.001,2.0,29.7,88237,1,17,1.5,219,14.0,0
08-OCT-2014 20:20:00,0.000,2.0,29.8,88237,1,15,1.7,176,14.0,0
08-OCT-2014 20:30:00,0.000,2.0,29.6,88237,1,14,1.5,303,14.0,0
08-OCT-2014 20:40:00,0.000,2.0,29.6,88217,1,13,1.5,47,14.0,0
08-OCT-2014 20:50:00,0.000,2.0,30.5,88198,1,14,1.4,215,14.0,0
08-OCT-2014 21:00:00,0.000,2.0,30.3,88198,1,15,1.7,4,14.0,0
08-OCT-2014 21:10:00,0.000,2.0,31.2,88178,1,15,1.0,58,14.0,0
08-OCT-2014 21:20:00,0.000,2.0,32.0,88178,1,15,1.4,47,14.0,0
08-OCT-2014 21:30:00,0.000,2.0,30.9,88159,1,14,2.0,20,14.0,0
08-OCT-2014 21:40:00,0.000,2.0,29.9,88159,1,15,1.8,31,14.0,0
08-OCT-2014 21:50:00,0.000,2.0,29.0,88159,1,16,1.9,352,14.0,0
08-OCT-2014 22:00:00,0.001,2.0,29.2,88159,1,16,1.8,347,14.0,0
08-OCT-2014 22:10:00,0.000,2.0,29.9,88159,1,16,1.4,16,14.0,0
08-OCT-2014 22:20:00,0.000,2.0,29.8,88159,1,16,2.1,357,14.0,0
08-OCT-2014 22:30:00,0.000,2.0,28.9,88159,1,16,2.4,354,14.0,0
08-OCT-2014 22:40:00,0.000,2.0,29.1,88159,1,16,1.9,23,14.0,0
08-OCT-2014 22:50:00,0.000,2.0,28.7,88159,1,16,2.2,359,14.0,0
08-OCT-2014 23:00:00,0.000,2.0,28.7,88178,1,16,1.8,13,14.0,0
08-OCT-2014 23:10:00,0.000,2.0,28.2,88159,1,16,1.9,353,14.0,0
08-OCT-2014 23:20:00,0.000,2.0,27.9,88159,1,16,2.4,15,14.0,0
08-OCT-2014 23:30:00,0.000,2.0,27.4,88159,1,16,2.3,3,14.0,0
08-OCT-2014 23:40:00,0.000,2.0,27.0,88159,1,16,2.3,7,14.0,0
08-OCT-2014 23:50:00,0.000,2.0,27.0,88159,1,16,1.8,325,14.0,0
09-OCT-2014 00:00:00,0.000,2.0,26.7,88159,1,17,2.0,350,14.0,0
09-OCT-2014 00:10:00,0.000,2.0,25.4,88159,1,16,3.0,356,14.0,0
09-OCT-2014 00:20:00,0.000,2.0,24.8,88159,1,17,2.7,357,14.1,0
09-OCT-2014 00:30:00,0.000,2.0,24.8,88178,1,18,2.0,332,14.1,0
09-OCT-2014 00:40:00,0.000,2.0,24.2,88178,1,17,2.4,344,14.1,0
09-OCT-2014 00:50:00,0.000,2.0,24.2,88178,1,18,1.3,351,14.1,0
09-OCT-2014 01:00:00,0.000,2.0,23.6,88178,1,19,1.7,360,14.1,0
09-OCT-2014 01:10:00,0.001,2.0,22.7,88198,1,19,1.7,13,14.1,0
09-OCT-2014 01:20:00,0.002,2.0,21.6,88198,1,20,1.8,26,14.1,0
09-OCT-2014 01:30:00,0.002,2.0,20.8,88217,1,20,1.2,8,14.1,0
09-OCT-2014 01:40:00,0.001,2.0,20.0,88237,1,21,0.8,13,14.1,0
09-OCT-2014 01:50:00,0.002,2.0,19.3,88256,1,22,1.0,3,14.1,0
09-OCT-2014 02:00:00,0.002,2.0,18.6,88276,1,23,0.9,281,14.2,0
09-OCT-2014 02:10:00,0.002,2.0,18.0,88276,1,24,1.1,342,14.2,0
09-OCT-2014 02:20:00,0.003,2.0,17.8,88295,1,25,1.2,334,14.2,0
09-OCT-2014 02:30:00,0.003,2.0,17.5,88315,1,25,1.0,286,14.2,0
09-OCT-2014 02:40:00,0.003,2.0,17.1,88315,1,26,1.2,320,14.2,0
09-OCT-2014 02:50:00,0.003,2.0,16.9,88315,1,27,1.5,313,14.2,0
09-OCT-2014 03:00:00,0.002,2.0,16.7,88335,1,28,1.2,324,14.2,0
09-OCT-2014 03:10:00,0.002,2.0,16.4,88335,1,29,1.1,294,14.2,0
09-OCT-2014 03:20:00,0.002,2.0,15.9,88354,1,30,0.9,271,14.2,0
09-OCT-2014 03:30:00,0.002,2.0,15.3,88374,1,32,1.1,258,14.2,0
09-OCT-2014 03:40:00,0.002,2.0,14.6,88374,0,33,1.1,241,14.2,0
09-OCT-2014 03:50:00,0.002,2.0,13.9,88374,1,35,1.0,243,14.3,0
09-OCT-2014 04:00:00,0.002,2.0,13.1,88393,1,38,1.3,239,14.3,0
09-OCT-2014 04:10:00,0.002,2.0,12.5,88393,0,39,1.3,239,14.3,0
09-OCT-2014 04:20:00,0.002,2.0,12.0,88413,0,42,1.4,240,14.3,0
09-OCT-2014 04:30:00,0.002,2.0,11.5,88413,0,45,1.5,240,14.3,0
09-OCT-2014 04:40:00,0.002,2.0,11.1,88413,0,47,1.4,234,14.3,0
09-OCT-2014 04:50:00,0.002,2.0,10.7,88413,1,48,1.3,241,14.3,0
09-OCT-2014 05:00:00,0.002,2.0,10.4,88413,0,48,1.6,238,14.4,0
09-OCT-2014 05:10:00,0.002,2.0,10.1,88432,0,48,1.5,235,14.4,0
09-OCT-2014 05:20:00,0.001,2.0,9.9,88432,0,47,1.4,238,14.4,0
09-OCT-2014 05:30:00,0.001,2.0,9.7,88432,0,49,1.6,235,14.4,0
09-OCT-2014 05:40:00,0.001,2.0,9.5,88432,0,47,1.4,236,14.4,0
09-OCT-2014 05:50:00,0.001,2.0,9.2,88432,0,49,1.0,231,14.4,0
09-OCT-2014 06:00:00,0.001,2.0,8.9,88452,0,49,1.1,240,14.4,0
09-OCT-2014 06:10:00,0.001,2.0,8.6,88432,0,47,1.3,234,14.4,0
09-OCT-2014 06:20:00,0.001,2.0,8.5,88452,0,48,1.3,235,14.4,0
09-OCT-2014 06:30:00,0.001,2.0,8.3,88452,0,49,1.6,234,14.4,0
09-OCT-2014 06:40:00,0.002,2.0,8.1,88452,0,48,1.2,230,14.4,0
09-OCT-2014 06:50:00,0.002,2.0,7.9,88452,1,48,1.2,231,14.4,0
09-OCT-2014 07:00:00,0.002,2.0,7.6,88452,1,49,1.3,232,14.4,0
09-OCT-2014 07:10:00,0.002,2.0,7.5,88452,0,47,1.2,229,14.4,0
09-OCT-2014 07:20:00,0.002,2.0,7.4,88452,0,48,1.1,233,14.4,0
09-OCT-2014 07:30:00,0.002,2.0,7.2,88452,0,49,0.9,232,14.4,0
09-OCT-2014 07:40:00,0.002,2.0,7.1,88452,0,48,1.2,233,14.4,0
09-OCT-2014 07:50:00,0.002,2.0,7.0,88452,0,48,1.3,240,14.4,0
09-OCT-2014 08:00:00,0.002,2.0,6.9,88452,0,50,1.3,235,14.4,0
09-OCT-2014 08:10:00,0.002,2.0,6.7,88452,0,48,1.2,237,14.4,0
09-OCT-2014 08:20:00,0.001,2.0,6.7,88452,0,48,1.2,234,14.4,0
09-OCT-2014 08:30:00,0.002,2.0,6.5,88452,0,49,1.3,233,14.4,0
09-OCT-2014 08:40:00,0.002,2.0,6.4,88452,0,48,1.2,237,14.4,0
09-OCT-2014 08:50:00,0.001,2.0,6.4,88452,0,47,1.3,234,14.4,0
09-OCT-2014 09:00:00,0.001,2.0,6.2,88452,0,49,1.0,236,14.4,0
09-OCT-2014 09:10:00,0.001,2.0,6.1,88452,0,48,1.2,237,14.4,0
09-OCT-2014 09:20:00,0.001,2.0,6.0,88452,0,47,1.3,237,14.4,0
09-OCT-2014 09:30:00,0.001,2.0,5.8,88452,0,50,0.9,224,14.4,0
09-OCT-2014 09:40:00,0.001,2.0,5.6,88452,0,48,0.8,229,14.4,0
09-OCT-2014 09:50:00,0.001,2.0,5.4,88452,0,48,1.0,232,14.4,0
09-OCT-2014 10:00:00,0.001,2.0,5.2,88452,0,50,0.9,227,14.4,0
09-OCT-2014 10:10:00,0.002,2.0,5.1,88432,0,48,1.3,228,14.4,0
09-OCT-2014 10:20:00,0.001,2.0,5.1,88432,0,48,1.2,231,14.4,0
09-OCT-2014 10:30:00,0.001,2.0,5.0,88432,0,50,1.4,231,14.4,0
09-OCT-2014 10:40:00,0.001,2.0,4.9,88432,0,49,1.2,233,14.4,0
09-OCT-2014 10:50:00,0.001,2.0,4.8,88432,0,47,1.3,233,14.4,0
09-OCT-2014 11:00:00,0.001,2.0,4.7,88432,0,49,1.0,227,14.4,0
09-OCT-2014 11:10:00,0.001,2.0,4.6,88432,1,49,1.2,231,14.4,0
09-OCT-2014 11:20:00,0.001,2.0,4.5,88452,0,48,1.2,227,14.4,0
09-OCT-2014 11:30:00,0.001,2.0,4.5,88452,0,49,1.2,231,14.4,0
09-OCT-2014 11:40:00,0.001,2.0,4.6,88452,0,50,1.2,234,14.4,0
09-OCT-2014 11:50:00,0.001,2.0,4.7,88452,0,48,1.2,227,14.4,0
09-OCT-2014 12:00:00,0.004,2.0,5.0,88471,0,49,1.6,223,14.4,0
09-OCT-2014 12:10:00,0.008,2.0,5.2,88471,0,50,1.5,217,14.4,0
09-OCT-2014 12:20:00,0.011,2.0,5.4,88452,0,48,1.5,217,14.4,0
09-OCT-2014 12:30:00,0.014,2.0,5.5,88471,0,49,1.4,227,14.4,0
09-OCT-2014 12:40:00,0.018,2.0,5.4,88471,0,50,1.6,227,14.4,0
09-OCT-2014 12:50:00,0.022,2.0,5.4,88471,0,49,1.9,219,14.4,0
09-OCT-2014 13:00:00,0.022,2.0,5.6,88471,1,49,2.0,222,14.4,0
09-OCT-2014 13:10:00,0.021,2.0,5.6,88471,0,50,1.7,217,14.4,0
09-OCT-2014 13:20:00,0.019,2.0,5.6,88471,0,48,1.5,232,14.4,0
09-OCT-2014 13:30:00,0.017,2.0,5.3,88491,0,49,1.3,228,14.4,0
09-OCT-2014 13:40:00,0.020,2.0,5.2,88491,0,51,1.4,217,14.4,0
09-OCT-2014 13:50:00,0.020,2.0,5.4,88471,0,48,1.6,217,14.4,0
09-OCT-2014 14:00:00,0.019,2.0,5.4,88491,0,49,1.4,226,14.4,0
09-OCT-2014 14:10:00,0.020,2.0,5.3,88491,0,50,1.5,224,14.4,0
09-OCT-2014 14:20:00,0.019,2.0,5.4,88491,0,48,1.9,212,14.4,0
09-OCT-2014 14:30:00,0.017,2.0,5.6,88510,0,49,1.8,217,14.4,0
09-OCT-2014 14:40:00,0.015,2.0,5.8,88510,0,49,1.5,222,14.4,0
09-OCT-2014 14:50:00,0.013,2.0,6.2,88510,1,48,1.3,229,14.4,0
09-OCT-2014 15:00:00,0.011,2.0,7.1,88510,0,48,1.8,222,14.4,0
09-OCT-2014 15:10:00,0.010,2.0,7.5,88510,1,49,2.0,216,14.4,0
09-OCT-2014 15:20:00,0.010,2.0,8.2,88530,0,46,2.0,213,14.4,0
09-OCT-2014 15:30:00,0.011,2.0,8.8,88530,0,49,2.2,218,14.4,0
09-OCT-2014 15:40:00,0.009,2.0,9.2,88530,1,48,2.2,218,14.4,0
09-OCT-2014 15:50:00,0.009,2.0,9.6,88549,0,49,2.2,218,14.4,0
09-OCT-2014 16:00:00,0.007,2.0,10.1,88549,1,48,2.3,220,14.4,0
09-OCT-2014 16:10:00,0.007,2.0,10.8,88549,1,46,2.2,218,14.4,0
09-OCT-2014 16:20:00,0.007,2.0,11.6,88549,0,46,2.3,211,14.4,0
09-OCT-2014 16:30:00,0.009,2.0,12.0,88569,1,46,2.5,218,14.3,0
09-OCT-2014 16:40:00,0.009,2.0,12.8,88569,0,46,1.6,223,14.3,0
09-OCT-2014 16:50:00,0.009,2.0,14.2,88569,1,45,1.5,198,14.3,0
09-OCT-2014 17:00:00,0.009,2.0,15.1,88569,1,43,1.5,216,14.3,0
09-OCT-2014 17:10:00,0.009,2.0,16.0,88569,0,41,1.8,200,14.3,0
09-OCT-2014 17:20:00,0.009,2.0,16.6,88569,1,40,1.8,219,14.3,0
09-OCT-2014 17:30:00,0.006,2.0,17.4,88569,1,38,1.9,208,14.2,0
09-OCT-2014 17:40:00,0.006,2.0,18.1,88569,1,36,1.7,211,14.2,0
09-OCT-2014 17:50:00,0.005,2.0,18.9,88569,1,35,1.7,222,14.2,0
09-OCT-2014 18:00:00,0.004,2.0,19.8,88569,1,33,1.3,190,14.2,0
09-OCT-2014 18:10:00,0.004,2.0,21.1,88569,1,32,1.0,136,14.2,0
09-OCT-2014 18:20:00,0.003,2.0,21.8,88549,1,29,1.1,78,14.2,0
09-OCT-2014 18:30:00,0.002,2.0,22.8,88549,1,27,0.8,168,14.1,0
09-OCT-2014 18:40:00,0.001,2.0,23.3,88549,1,25,1.3,98,14.1,0
09-OCT-2014 18:50:00,0.001,2.0,23.5,88549,1,24,1.6,80,14.1,0
09-OCT-2014 19:00:00,0.002,2.0,23.3,88549,1,23,1.3,357,14.1,0
09-OCT-2014 19:10:00,0.001,2.0,23.2,88530,1,23,1.7,332,14.1,0
09-OCT-2014 19:20:00,0.001,2.0,23.8,88530,1,22,1.4,23,14.1,0
09-OCT-2014 19:30:00,0.001,2.0,24.5,88530,1,21,2.0,93,14.1,0
09-OCT-2014 19:40:00,0.001,2.0,25.4,88510,1,21,1.2,111,14.1,0
09-OCT-2014 19:50:00,0.001,2.0,25.5,88510,1,20,1.7,9,14.1,0
09-OCT-2014 20:00:00,0.001,2.0,26.1,88491,1,20,1.2,134,14.1,0
09-OCT-2014 20:10:00,0.001,2.0,26.1,88491,1,20,1.7,18,14.1,0
09-OCT-2014 20:20:00,0.001,2.0,26.3,88471,1,19,1.8,49,14.1,0
09-OCT-2014 20:30:00,0.001,2.0,26.2,88471,1,19,1.7,44,14.1,0
09-OCT-2014 20:40:00,0.001,2.0,26.6,88452,1,18,1.8,28,14.1,0
09-OCT-2014 20:50:00,0.001,2.0,27.0,88432,1,18,1.3,13,14.1,0
09-OCT-2014 21:00:00,0.000,2.0,27.7,88432,1,17,1.5,29,14.1,0
09-OCT-2014 21:10:00,0.000,2.0,27.2,88413,1,17,2.1,46,14.1,0
09-OCT-2014 21:20:00,0.000,2.0,27.4,88413,1,17,1.9,70,14.1,0
09-OCT-2014 21:30:00,0.000,2.0,28.4,88413,1,16,1.4,96,14.1,0
09-OCT-2014 21:40:00,0.000,2.0,27.8,88413,1,16,1.8,22,14.1,0
09-OCT-2014 21:50:00,0.000,2.0,28.2,88393,1,16,1.5,28,14.1,0
09-OCT-2014 22:00:00,0.001,2.0,28.4,88393,1,16,1.8,54,14.1,0
09-OCT-2014 22:10:00,0.001,2.0,28.1,88393,1,16,1.5,16,14.1,0
09-OCT-2014 22:20:00,0.001,2.0,28.1,88374,1,16,1.7,342,14.1,0
09-OCT-2014 22:30:00,0.002,2.0,27.1,88393,1,16,2.5,34,14.1,0
09-OCT-2014 22:40:00,0.002,2.0,27.2,88374,1,16,1.5,346,14.1,0
09-OCT-2014 22:50:00,0.003,2.0,27.5,88393,1,16,1.8,37,14.1,0
09-OCT-2014 23:00:00,0.002,2.0,27.5,88393,1,16,1.2,317,14.1,0
09-OCT-2014 23:10:00,0.003,2.0,27.6,88374,1,17,1.6,13,14.1,0
09-OCT-2014 23:20:00,0.003,2.0,26.7,88374,1,17,2.0,12,14.1,0
09-OCT-2014 23:30:00,0.003,2.0,26.5,88393,1,17,1.5,20,14.1,0
09-OCT-2014 23:40:00,0.003,2.0,26.3,88374,1,17,1.8,20,14.1,0
09-OCT-2014 23:50:00,0.003,2.0,25.6,88374,1,17,1.9,17,14.1,0
10-OCT-2014 00:00:00,0.002,2.0,25.4,88374,1,17,1.8,45,14.1,0
10-OCT-2014 00:10:00,0.002,2.0,25.0,88374,1,17,1.9,24,14.1,0
10-OCT-2014 00:20:00,0.002,2.0,24.7,88374,1,17,1.5,7,14.1,0
10-OCT-2014 00:30:00,0.003,2.0,23.3,88393,1,18,1.0,16,14.1,0
10-OCT-2014 00:40:00,0.003,2.0,22.6,88393,1,19,1.4,21,14.1,0
10-OCT-2014 00:50:00,0.003,2.0,22.2,88393,1,21,1.2,10,14.1,0
10-OCT-2014 01:00:00,0.003,2.0,21.2,88413,1,22,1.0,10,14.1,0
10-OCT-2014 01:10:00,0.002,2.0,20.4,88413,1,23,1.0,360,14.2,0
10-OCT-2014 01:20:00,0.002,2.0,19.8,88432,1,24,1.0,359,14.2,0
10-OCT-2014 01:30:00,0.002,2.0,19.1,88432,1,26,0.7,319,14.2,0
10-OCT-2014 01:40:00,0.002,2.0,18.4,88432,1,27,0.4,231,14.2,0
10-OCT-2014 01:50:00,0.002,2.0,17.5,88432,1,29,0.7,233,14.2,0
10-OCT-2014 02:00:00,0.002,2.0,16.6,88452,1,31,1.0,241,14.2,0
10-OCT-2014 02:10:00,0.003,2.0,16.0,88452,1,34,1.3,236,14.2,0
10-OCT-2014 02:20:00,0.017,2.0,15.5,88471,1,35,1.2,237,14.3,0
10-OCT-2014 02:30:00,0.009,2.0,14.9,88471,1,36,1.1,236,14.3,0
10-OCT-2014 02:40:00,0.004,2.0,14.4,88471,1,37,1.1,240,14.3,0
10-OCT-2014 02:50:00,0.003,2.0,14.0,88471,1,38,1.0,237,14.3,0
10-OCT-2014 03:00:00,0.005,2.0,13.5,88491,1,39,1.1,238,14.3,0
10-OCT-2014 03:10:00,0.005,2.0,13.0,88471,1,39,0.9,236,14.3,0
10-OCT-2014 03:20:00,0.003,2.0,12.5,88471,1,40,1.0,237,14.3,0
10-OCT-2014 03:30:00,0.003,2.0,11.9,88491,0,43,1.1,243,14.3,0
10-OCT-2014 03:40:00,0.003,2.0,11.4,88491,0,44,1.2,243,14.4,0
10-OCT-2014 03:50:00,0.002,2.0,11.1,88491,0,45,1.1,242,14.4,0
10-OCT-2014 04:00:00,0.003,2.0,10.7,88510,1,45,0.9,245,14.4,0
10-OCT-2014 04:10:00,0.004,2.0,10.3,88510,1,46,1.0,244,14.4,0
10-OCT-2014 04:20:00,0.004,2.0,10.0,88510,1,48,1.1,240,14.4,0
10-OCT-2014 04:30:00,0.002,2.0,9.7,88530,1,48,1.1,228,14.4,0
10-OCT-2014 04:40:00,0.002,2.0,9.6,88530,0,48,1.0,235,14.4,0
10-OCT-2014 04:50:00,0.002,2.0,9.4,88530,1,48,0.8,223,14.4,0
10-OCT-2014 05:00:00,0.002,2.0,9.2,88530,0,49,1.0,233,14.4,0
10-OCT-2014 05:10:00,0.003,2.0,8.8,88530,0,46,1.0,235,14.4,0
10-OCT-2014 05:20:00,0.004,2.0,8.5,88530,0,49,1.0,224,14.4,0
10-OCT-2014 05:30:00,0.004,2.0,8.2,88549,0,47,0.9,234,14.4,0
10-OCT-2014 05:40:00,0.004,2.0,8.0,88549,0,48,1.1,235,14.4,0
10-OCT-2014 05:50:00,0.003,2.0,7.9,88549,1,47,1.2,230,14.4,0
10-OCT-2014 06:00:00,0.004,2.0,7.7,88549,0,48,0.9,217,14.4,0
10-OCT-2014 06:10:00,0.004,2.0,7.5,88569,0,49,0.9,229,14.4,0
10-OCT-2014 06:20:00,0.003,2.0,7.4,88569,0,46,1.0,223,14.4,0
10-OCT-2014 06:30:00,0.002,2.0,7.1,88569,0,49,0.9,228,14.4,0
10-OCT-2014 06:40:00,0.002,2.0,7.1,88569,0,45,1.3,226,14.4,0
10-OCT-2014 06:50:00,0.002,2.0,7.0,88569,0,49,0.9,212,14.4,0
10-OCT-2014 07:00:00,0.002,2.0,6.8,88569,0,47,1.1,224,14.4,0
10-OCT-2014 07:10:00,0.002,2.0,6.7,88569,0,48,0.9,221,14.4,0
10-OCT-2014 07:20:00,0.002,2.0,6.7,88569,0,47,1.0,232,14.4,0
10-OCT-2014 07:30:00,0.001,2.0,6.6,88589,0,47,1.1,231,14.4,0
10-OCT-2014 07:40:00,0.001,2.0,6.6,88569,0,49,1.3,232,14.4,0
10-OCT-2014 07:50:00,0.001,2.0,6.6,88569,0,45,1.3,234,14.4,0
10-OCT-2014 08:00:00,0.001,2.0,6.5,88569,0,47,1.2,230,14.4,0
10-OCT-2014 08:10:00,0.001,2.0,6.4,88569,0,49,1.2,235,14.4,0
10-OCT-2014 08:20:00,0.001,2.0,6.4,88569,0,46,1.4,233,14.4,0
10-OCT-2014 08:30:00,0.001,2.0,6.6,88589,0,48,1.3,227,14.4,0
10-OCT-2014 08:40:00,0.001,2.0,6.9,88589,0,49,1.7,226,14.4,0
10-OCT-2014 08:50:00,0.002,2.0,7.1,88589,0,46,1.5,229,14.4,0
10-OCT-2014 09:00:00,0.003,2.0,7.0,88589,0,49,1.5,230,14.4,0
10-OCT-2014 09:10:00,0.003,2.0,6.9,88589,0,46,1.3,228,14.4,0
10-OCT-2014 09:20:00,0.003,2.0,7.1,88589,0,48,2.1,217,14.4,0
10-OCT-2014 09:30:00,0.003,2.0,7.3,88608,0,48,2.1,217,14.4,0
10-OCT-2014 09:40:00,0.004,2.0,7.4,88589,0,47,2.5,225,14.4,0
10-OCT-2014 09:50:00,0.004,2.0,7.3,88589,0,48,2.4,223,14.4,0
10-OCT-2014 10:00:00,0.004,2.0,7.2,88589,0,47,2.5,229,14.4,0
10-OCT-2014 10:10:00,0.004,2.0,7.3,88589,0,49,2.6,231,14.4,0
10-OCT-2014 10:20:00,0.005,2.0,7.2,88589,0,46,2.3,224,14.4,0
10-OCT-2014 10:30:00,0.005,2.0,7.1,88589,0,49,2.5,224,14.4,0
10-OCT-2014 10:40:00,0.005,2.0,7.2,88569,0,46,2.5,223,14.4,0
10-OCT-2014 10:50:00,0.005,2.0,7.3,88569,0,50,2.7,229,14.4,0
10-OCT-2014 11:00:00,0.005,2.0,7.3,88589,0,47,2.3,229,14.4,0
10-OCT-2014 11:10:00,0.005,2.0,7.2,88569,0,49,2.4,233,14.4,0
10-OCT-2014 11:20:00,0.005,2.0,7.1,88589,1,46,2.5,236,14.4,0
10-OCT-2014 11:30:00,0.005,2.0,6.8,88589,0,49,2.3,227,14.4,0
10-OCT-2014 11:40:00,0.004,2.0,6.6,88589,0,47,2.8,225,14.4,0
10-OCT-2014 11:50:00,0.005,2.0,6.4,88589,0,49,2.9,217,14.4,0
10-OCT-2014 12:00:00,0.006,2.0,6.4,88589,0,49,2.9,219,14.4,0
10-OCT-2014 12:10:00,0.006,2.0,6.3,88589,0,47,3.0,220,14.4,0
10-OCT-2014 12:20:00,0.006,2.0,6.2,88589,0,48,2.8,217,14.4,0
10-OCT-2014 12:30:00,0.006,2.0,6.1,88589,0,49,3.0,214,14.4,0
10-OCT-2014 12:40:00,0.005,2.0,6.1,88589,0,47,2.9,216,14.4,0
10-OCT-2014 12:50:00,0.005,2.0,6.1,88589,0,49,3.1,216,14.4,0
10-OCT-2014 13:00:00,0.006,2.0,6.0,88608,0,50,3.1,210,14.4,0
10-OCT-2014 13:10:00,0.007,2.0,6.0,88608,0,48,3.1,220,14.4,0
10-OCT-2014 13:20:00,0.008,2.0,6.0,88608,0,48,3.0,216,14.4,0
10-OCT-2014 13:30:00,0.008,2.0,6.0,88608,0,50,3.5,213,14.4,0
10-OCT-2014 13:40:00,0.007,2.0,6.0,88608,0,48,3.5,213,14.4,0
10-OCT-2014 13:50:00,0.006,2.0,5.9,88608,0,48,3.5,210,14.4,0
10-OCT-2014 14:00:00,0.006,2.0,5.8,88608,1,50,4.1,207,14.4,0
10-OCT-2014 14:10:00,0.006,2.0,5.6,88608,0,47,3.4,208,14.4,0
10-OCT-2014 14:20:00,0.006,2.0,5.5,88608,0,49,3.5,209,14.4,0
10-OCT-2014 14:30:00,0.007,2.0,5.3,88628,0,50,3.7,208,14.4,0
10-OCT-2014 14:40:00,0.007,2.0,5.5,88628,0,48,3.3,205,14.4,0
10-OCT-2014 14:50:00,0.006,2.0,5.9,88628,1,48,3.9,206,14.4,0
10-OCT-2014 15:00:00,0.008,2.0,6.5,88667,0,50,3.8,204,14.4,0
10-OCT-2014 15:10:00,0.007,2.0,7.0,88667,0,47,3.5,207,14.4,0
10-OCT-2014 15:20:00,0.007,2.0,7.6,88667,0,48,3.2,213,14.4,0
10-OCT-2014 15:30:00,0.007,2.0,8.2,88686,0,48,3.7,207,14.4,0
10-OCT-2014 15:40:00,0.005,2.0,8.7,88667,0,49,3.5,201,14.4,0
10-OCT-2014 15:50:00,0.006,2.0,9.0,88667,0,46,3.7,197,14.4,0
10-OCT-2014 16:00:00,0.005,2.0,9.6,88667,0,49,3.7,199,14.4,0
10-OCT-2014 16:10:00,0.005,2.0,10.5,88667,0,45,3.6,197,14.4,0
10-OCT-2014 16:20:00,0.005,2.0,11.2,88667,0,47,3.3,202,14.4,0
10-OCT-2014 16:30:00,0.005,2.0,11.8,88667,0,47,3.7,198,14.4,0
10-OCT-2014 16:40:00,0.005,2.0,12.2,88647,0,46,3.9,194,14.4,0
10-OCT-2014 16:50:00,0.004,2.0,13.0,88647,1,45,3.3,206,14.3,0
10-OCT-2014 17:00:00,0.004,2.0,14.0,88647,1,44,2.7,192,14.3,0
10-OCT-2014 17:10:00,0.004,2.0,15.0,88667,1,42,3.3,196,14.3,0
10-OCT-2014 17:20:00,0.004,2.0,15.1,88667,1,40,3.7,199,14.3,0
10-OCT-2014 17:30:00,0.004,2.0,15.7,88667,1,39,3.6,208,14.3,0
10-OCT-2014 17:40:00,0.004,2.0,16.7,88667,1,39,2.8,213,14.3,0
10-OCT-2014 17:50:00,0.004,2.0,17.7,88667,1,37,3.1,208,14.2,0
10-OCT-2014 18:00:00,0.004,2.0,18.2,88667,1,34,3.5,199,14.2,0
10-OCT-2014 18:10:00,0.003,2.0,18.6,88647,1,32,3.4,205,14.2,0
10-OCT-2014 18:20:00,0.003,2.0,19.5,88647,1,31,3.0,212,14.2,0
10-OCT-2014 18:30:00,0.003,2.0,20.1,88647,1,29,2.9,221,14.2,0
10-OCT-2014 18:40:00,0.003,2.0,21.0,88647,1,28,2.8,209,14.2,0
10-OCT-2014 18:50:00,0.002,2.0,21.4,88628,1,26,3.3,213,14.2,0
10-OCT-2014 19:00:00,0.002,2.0,21.9,88628,1,25,3.2,212,14.2,0
10-OCT-2014 19:10:00,0.003,2.0,22.6,88628,1,25,2.7,214,14.2,0
10-OCT-2014 19:20:00,0.003,2.0,23.6,88628,1,24,2.5,221,14.1,0
10-OCT-2014 19:30:00,0.002,2.0,24.2,88628,1,24,2.3,207,14.1,0
10-OCT-2014 19:40:00,0.002,2.0,24.7,88608,1,23,2.6,193,14.1,0
10-OCT-2014 19:50:00,0.002,2.0,24.8,88589,1,23,2.5,191,14.1,0
10-OCT-2014 20:00:00,0.002,2.0,25.1,88589,1,22,2.6,207,14.1,0
10-OCT-2014 20:10:00,0.002,2.0,25.2,88569,1,21,2.7,223,14.1,0
10-OCT-2014 20:20:00,0.002,2.0,26.3,88549,1,21,2.5,215,14.1,0
10-OCT-2014 20:30:00,0.002,2.0,26.8,88549,1,20,2.5,228,14.1,0
10-OCT-2014 20:40:00,0.002,2.0,26.4,88549,1,20,2.4,221,14.1,0
10-OCT-2014 20:50:00,0.002,2.0,26.7,88530,1,20,1.8,241,14.1,0
10-OCT-2014 21:00:00,0.003,2.0,27.6,88530,1,20,1.8,224,14.1,0
10-OCT-2014 21:10:00,0.003,2.0,27.9,88510,1,20,2.2,189,14.1,0
10-OCT-2014 21:20:00,0.003,2.0,28.4,88510,1,20,1.3,203,14.1,0
10-OCT-2014 21:30:00,0.003,2.0,29.2,88510,1,20,1.4,10,14.1,0
10-OCT-2014 21:40:00,0.003,2.0,30.0,88491,1,19,1.4,115,14.1,0
10-OCT-2014 21:50:00,0.004,2.0,29.2,88491,1,18,1.4,7,14.1,0
10-OCT-2014 22:00:00,0.003,2.0,28.8,88491,1,18,1.7,22,14.1,0
10-OCT-2014 22:10:00,0.004,2.0,28.4,88471,1,19,1.5,24,14.1,0
10-OCT-2014 22:20:00,0.003,2.0,29.0,88471,1,19,1.6,36,14.1,0
10-OCT-2014 22:30:00,0.003,2.0,29.5,88471,1,19,1.4,353,14.1,0
10-OCT-2014 22:40:00,0.003,2.0,28.5,88471,1,18,2.1,12,14.1,0
10-OCT-2014 22:50:00,0.002,2.0,27.7,88491,1,18,2.4,26,14.1,0
10-OCT-2014 23:00:00,0.003,2.0,28.0,88510,1,19,1.6,351,14.1,0
10-OCT-2014 23:10:00,0.002,2.0,28.2,88510,1,18,1.5,337,14.1,0
10-OCT-2014 23:20:00,0.002,2.0,27.0,88530,1,18,1.6,329,14.1,0
10-OCT-2014 23:30:00,0.001,2.0,26.0,88530,1,19,1.6,286,14.1,0
10-OCT-2014 23:40:00,0.001,2.0,25.8,88530,1,20,1.5,279,14.1,0
10-OCT-2014 23:50:00,0.001,2.0,25.7,88510,1,22,1.1,341,14.1,0
11-OCT-2014 00:00:00,0.001,2.0,24.4,88530,1,23,1.3,315,14.1,0
11-OCT-2014 00:10:00,0.000,2.0,23.6,88530,1,24,1.4,328,14.1,0
11-OCT-2014 00:20:00,0.000,2.0,23.2,88549,1,25,1.3,276,14.1,0
11-OCT-2014 00:30:00,0.000,2.0,22.7,88569,1,26,1.0,273,14.1,0
11-OCT-2014 00:40:00,0.000,2.0,22.6,88549,1,27,0.7,288,14.1,0
11-OCT-2014 00:50:00,0.000,2.0,22.3,88549,1,29,1.4,183,14.1,0
11-OCT-2014 01:00:00,0.000,2.0,22.1,88569,1,30,1.3,219,14.2,0
11-OCT-2014 01:10:00,0.000,2.0,21.3,88549,1,31,0.8,209,14.2,0
11-OCT-2014 01:20:00,0.000,2.0,20.3,88549,1,32,0.7,143,14.2,0
11-OCT-2014 01:30:00,0.000,2.0,19.3,88549,1,34,1.2,171,14.2,0
11-OCT-2014 01:40:00,0.000,2.0,18.7,88549,1,35,1.2,192,14.2,0
11-OCT-2014 01:50:00,0.000,2.0,18.2,88549,1,37,1.2,196,14.2,0
11-OCT-2014 02:00:00,0.000,2.0,17.7,88569,1,37,1.0,203,14.2,0
11-OCT-2014 02:10:00,0.000,2.0,17.4,88569,0,38,1.5,189,14.2,0
11-OCT-2014 02:20:00,0.001,2.0,17.2,88569,1,39,1.4,193,14.2,0
11-OCT-2014 02:30:00,0.001,2.0,17.1,88569,1,40,1.7,190,14.2,0
11-OCT-2014 02:40:00,0.001,2.0,16.9,88589,1,41,1.3,223,14.2,0
11-OCT-2014 02:50:00,0.001,2.0,16.6,88589,1,42,1.4,188,14.3,0
11-OCT-2014 03:00:00,0.002,2.0,16.3,88589,1,41,1.5,185,14.3,0
11-OCT-2014 03:10:00,0.001,2.0,16.1,88589,1,40,1.7,178,14.3,0
11-OCT-2014 03:20:00,0.001,2.0,15.9,88589,0,40,1.1,187,14.3,0
11-OCT-2014 03:30:00,0.001,2.0,15.5,88589,0,41,1.0,204,14.3,0
11-OCT-2014 03:40:00,0.001,2.0,15.2,88569,0,42,1.8,193,14.3,0
11-OCT-2014 03:50:00,0.001,2.0,15.0,88569,1,43,1.3,199,14.3,0
11-OCT-2014 04:00:00,0.001,2.0,14.7,88589,1,45,1.4,207,14.3,0
11-OCT-2014 04:10:00,0.002,2.0,14.4,88569,0,46,1.7,185,14.3,0
11-OCT-2014 04:20:00,0.002,2.0,14.4,88569,1,47,2.1,183,14.3,0
11-OCT-2014 04:30:00,0.002,2.0,14.3,88569,1,47,2.2,185,14.3,0
11-OCT-2014 04:40:00,0.002,2.0,14.3,88569,0,47,2.2,193,14.3,0
11-OCT-2014 04:50:00,0.001,2.0,14.1,88569,1,47,1.9,191,14.3,0
11-OCT-2014 05:00:00,0.001,2.0,14.0,88569,0,46,2.4,207,14.3,0
11-OCT-2014 05:10:00,0.001,2.0,14.1,88549,1,46,2.8,196,14.3,0
11-OCT-2014 05:20:00,0.001,2.0,14.3,88549,1,46,2.2,203,14.3,0
11-OCT-2014 05:30:00,0.001,2.0,14.3,88530,1,46,2.8,210,14.3,0
11-OCT-2014 05:40:00,0.001,2.0,14.3,88530,1,46,2.7,217,14.3,0
11-OCT-2014 05:50:00,0.001,2.0,14.3,88549,1,46,2.8,216,14.3,0
11-OCT-2014 06:00:00,0.001,2.0,14.3,88549,0,46,3.2,207,14.3,0
11-OCT-2014 06:10:00,0.001,2.0,14.3,88549,0,47,3.1,214,14.3,0
11-OCT-2014 06:20:00,0.002,2.0,14.1,88569,1,47,2.7,218,14.3,0
11-OCT-2014 06:30:00,0.002,2.0,14.0,88569,1,48,2.9,212,14.3,0
11-OCT-2014 06:40:00,0.002,2.0,14.0,88549,0,48,2.7,211,14.3,0
11-OCT-2014 06:50:00,0.002,2.0,13.9,88549,1,48,2.5,218,14.3,0
11-OCT-2014 07:00:00,0.002,2.0,13.9,88569,1,48,2.8,201,14.3,0
11-OCT-2014 07:10:00,0.002,2.0,14.0,88549,1,48,2.7,207,14.3,0
11-OCT-2014 07:20:00,0.003,2.0,14.1,88549,0,47,3.1,200,14.3,0
11-OCT-2014 07:30:00,0.002,2.0,14.1,88569,1,47,2.1,204,14.3,0
11-OCT-2014 07:40:00,0.002,2.0,13.9,88569,1,47,2.2,229,14.3,0
11-OCT-2014 07:50:00,0.002,2.0,13.9,88589,1,47,3.2,247,14.3,0
11-OCT-2014 08:00:00,0.002,2.0,13.8,88608,1,49,3.1,233,14.3,0
11-OCT-2014 08:10:00,0.002,2.0,13.8,88628,0,49,3.0,229,14.3,0
11-OCT-2014 08:20:00,0.002,2.0,13.7,88628,1,48,2.3,213,14.3,0
11-OCT-2014 08:30:00,0.002,2.0,13.4,88628,1,47,1.4,222,14.3,0
11-OCT-2014 08:40:00,0.002,2.0,13.3,88589,1,49,1.9,208,14.3,0
11-OCT-2014 08:50:00,0.002,2.0,13.2,88608,1,47,1.7,212,14.3,0
11-OCT-2014 09:00:00,0.002,2.0,13.1,88608,1,47,1.6,207,14.3,0
11-OCT-2014 09:10:00,0.002,2.0,13.1,88608,0,49,1.5,224,14.3,0
11-OCT-2014 09:20:00,0.002,2.0,13.1,88608,0,49,1.4,203,14.3,0
11-OCT-2014 09:30:00,0.002,2.0,13.2,88589,0,49,2.0,202,14.3,0