Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
05-MAY-2015 06:15:00,0.004,2.0,5.8,86889,64,47,2.7,192,14.3,0
05-MAY-2015 06:30:00,0.004,2.0,5.4,86889,65,48,2.6,191,14.4,0
05-MAY-2015 06:45:00,0.004,2.0,5.2,86869,66,49,2.6,191,14.4,0
05-MAY-2015 07:00:00,0.004,2.0,4.9,86869,68,49,2.4,171,14.4,0
05-MAY-2015 07:15:00,0.004,2.0,4.6,86889,70,49,2.7,167,14.4,0
05-MAY-2015 07:30:00,0.004,2.0,4.2,86889,72,49,2.5,177,14.4,0
05-MAY-2015 07:45:00,0.003,2.0,4.0,86889,71,49,2.6,182,14.4,0
05-MAY-2015 08:00:00,0.004,2.0,4.0,86889,71,49,3.1,180,14.4,0
05-MAY-2015 08:15:00,0.004,2.0,3.9,86889,72,49,3.2,187,14.4,0
05-MAY-2015 08:30:00,0.004,2.0,3.8,86869,71,49,3.3,201,14.4,0
05-MAY-2015 08:45:00,0.003,2.0,3.5,86869,72,49,3.1,211,14.4,0
05-MAY-2015 09:00:00,0.003,2.0,3.4,86869,72,49,3.4,199,14.4,0
05-MAY-2015 09:15:00,0.002,2.0,3.3,86869,72,49,3.3,184,14.4,0
05-MAY-2015 09:30:00,0.002,2.0,3.2,86869,72,49,3.2,173,14.4,0
05-MAY-2015 09:45:00,0.002,2.0,3.0,86869,72,49,3.5,163,14.4,0
05-MAY-2015 10:00:00,0.002,2.0,3.0,86869,71,49,3.9,159,14.4,0
05-MAY-2015 10:15:00,0.002,2.0,2.9,86869,73,49,3.1,165,14.4,0
05-MAY-2015 10:30:00,0.002,2.0,2.5,86869,74,49,3.2,166,14.4,0
05-MAY-2015 10:45:00,0.002,2.0,2.4,86869,73,50,2.6,168,14.4,0
05-MAY-2015 11:00:00,0.002,2.0,2.2,86889,74,49,2.7,174,14.4,0
05-MAY-2015 11:15:00,0.002,2.0,2.0,86889,75,49,2.4,168,14.4,0
05-MAY-2015 11:30:00,0.002,2.0,1.6,86889,78,49,1.7,195,14.4,0
05-MAY-2015 11:45:00,0.002,2.0,1.0,86889,80,49,2.2,180,14.4,0
05-MAY-2015 12:00:00,0.001,2.0,1.8,86869,71,49,3.3,206,14.4,0
05-MAY-2015 12:15:00,0.001,2.0,2.2,86889,70,49,3.5,207,14.4,0
05-MAY-2015 12:30:00,0.001,2.0,2.3,86889,67,49,3.7,212,14.4,0
05-MAY-2015 12:45:00,0.001,2.0,2.3,86908,67,49,3.6,201,14.4,4
05-MAY-2015 13:00:00,0.001,2.0,2.0,86908,69,49,3.1,208,14.4,4
05-MAY-2015 13:15:00,0.001,2.0,1.9,86908,70,49,2.7,206,14.4,4
05-MAY-2015 13:30:00,0.001,2.0,1.8,86928,71,49,1.8,213,14.4,4
05-MAY-2015 13:45:00,0.001,2.0,2.5,86947,71,48,1.3,192,14.4,4
05-MAY-2015 14:00:00,0.002,2.0,3.1,86967,72,49,1.7,172,14.4,4
05-MAY-2015 14:15:00,0.002,2.0,3.7,86967,71,49,2.3,174,14.4,4
05-MAY-2015 14:30:00,0.002,2.0,4.3,86967,69,47,2.7,170,14.4,4
05-MAY-2015 14:45:00,0.001,2.0,5.0,86967,65,47,3.1,191,14.4,4
05-MAY-2015 15:00:00,0.001,2.0,5.6,86967,60,46,3.3,203,14.4,4
05-MAY-2015 15:15:00,0.001,2.0,6.3,86967,58,47,3.4,213,14.3,4
05-MAY-2015 15:30:00,0.001,2.0,6.9,86987,56,46,3.4,212,14.3,4
05-MAY-2015 15:45:00,0.001,2.0,7.4,87006,56,45,3.8,223,14.3,4
05-MAY-2015 16:00:00,0.001,2.0,7.5,87006,54,44,4.4,199,14.3,4
05-MAY-2015 16:15:00,0.001,2.0,7.8,86987,53,43,4.2,191,14.3,4
05-MAY-2015 16:30:00,0.001,2.0,8.3,86987,51,41,3.7,204,14.3,4
05-MAY-2015 16:45:00,0.001,2.0,9.2,86987,50,40,3.2,219,14.3,4
05-MAY-2015 17:00:00,0.001,2.0,9.7,86967,49,39,3.7,215,14.3,4
05-MAY-2015 17:15:00,0.001,2.0,10.2,86967,46,37,3.3,218,14.2,4
05-MAY-2015 17:30:00,0.001,2.0,10.7,86947,42,34,3.7,193,14.2,4
05-MAY-2015 17:45:00,0.001,2.0,10.9,86928,43,35,4.3,155,14.2,4
05-MAY-2015 18:00:00,0.001,2.0,11.5,86928,41,34,4.0,162,14.2,4
05-MAY-2015 18:15:00,0.001,2.0,11.9,86908,39,32,3.8,167,14.2,4
05-MAY-2015 18:30:00,0.001,2.0,12.5,86908,34,29,3.7,192,14.2,4
05-MAY-2015 18:45:00,0.001,2.0,13.0,86889,34,29,3.6,167,14.2,4
05-MAY-2015 19:00:00,0.002,2.0,13.3,86889,31,26,5.4,190,14.2,4
05-MAY-2015 19:15:00,0.002,2.0,13.4,86889,31,25,5.3,209,14.1,4
05-MAY-2015 19:30:00,0.002,2.0,13.4,86889,32,26,4.9,210,14.2,4
05-MAY-2015 19:45:00,0.002,2.0,14.0,86889,32,26,4.1,221,14.2,4
05-MAY-2015 20:00:00,0.001,2.0,14.4,86889,31,26,4.2,220,14.1,4
05-MAY-2015 20:15:00,0.001,2.0,14.5,86889,31,25,3.9,218,14.1,4
05-MAY-2015 20:30:00,0.001,2.0,15.1,86869,29,24,3.7,206,14.1,4
05-MAY-2015 20:45:00,0.001,2.0,15.7,86850,29,24,3.9,214,14.1,4
05-MAY-2015 21:00:00,0.001,2.0,16.0,86850,28,23,3.8,211,14.1,4
05-MAY-2015 21:15:00,0.001,2.0,16.4,86850,27,22,3.7,202,14.1,4
05-MAY-2015 21:30:00,0.001,2.0,16.6,86830,25,21,4.3,194,14.1,4
05-MAY-2015 21:45:00,0.001,2.0,16.9,86811,25,21,4.3,197,14.1,4
05-MAY-2015 22:00:00,0.001,2.0,17.3,86811,26,20,3.7,241,14.1,4
05-MAY-2015 22:15:00,0.002,2.0,16.9,86791,32,24,4.6,297,14.1,4
05-MAY-2015 22:30:00,0.002,2.0,16.9,86791,31,24,3.0,9,14.1,4
05-MAY-2015 22:45:00,0.001,2.0,18.0,86752,27,21,3.0,262,14.1,4
05-MAY-2015 23:00:00,0.000,2.0,17.5,86772,26,20,3.7,257,14.1,4
05-MAY-2015 23:15:00,0.001,2.0,16.8,86791,27,20,4.0,256,14.1,4
05-MAY-2015 23:30:00,0.001,2.0,16.4,86811,27,20,4.4,258,14.1,4
05-MAY-2015 23:45:00,0.001,2.0,15.8,86811,27,21,3.8,269,14.1,4
06-MAY-2015 00:00:00,0.001,2.0,15.7,86811,28,21,3.8,260,14.1,4
06-MAY-2015 00:15:00,0.001,2.0,15.5,86811,28,22,3.8,259,14.1,4
06-MAY-2015 00:30:00,0.001,2.0,14.9,86830,29,22,4.0,275,14.1,0
06-MAY-2015 00:45:00,0.001,2.0,14.1,86830,31,24,3.6,277,14.1,0
06-MAY-2015 01:00:00,0.001,2.0,13.7,86850,31,24,3.7,260,14.1,0
06-MAY-2015 01:15:00,0.001,2.0,13.1,86850,32,25,3.7,277,14.1,0
06-MAY-2015 01:30:00,0.002,2.0,12.8,86830,32,25,3.4,271,14.2,0
06-MAY-2015 01:45:00,0.002,2.0,12.3,86830,34,27,3.4,265,14.2,0
06-MAY-2015 02:00:00,0.001,2.0,11.8,86830,35,28,3.5,268,14.2,0
06-MAY-2015 02:15:00,0.001,2.0,10.8,86850,36,28,3.5,275,14.2,0
06-MAY-2015 02:30:00,0.001,2.0,10.2,86869,38,30,3.2,269,14.2,0
06-MAY-2015 02:45:00,0.002,2.0,9.6,86889,41,32,2.6,273,14.2,0
06-MAY-2015 03:00:00,0.001,2.0,9.0,86889,44,35,1.8,272,14.3,0
06-MAY-2015 03:15:00,0.001,2.0,7.6,86908,48,38,1.7,277,14.3,0
06-MAY-2015 03:30:00,0.001,2.0,6.7,86928,50,41,1.7,300,14.3,0
06-MAY-2015 03:45:00,0.001,2.0,6.1,86908,52,44,1.0,67,14.3,0
06-MAY-2015 04:00:00,0.001,2.0,5.5,86928,53,47,1.2,227,14.4,0
06-MAY-2015 04:15:00,0.001,2.0,5.2,86928,53,49,0.9,254,14.4,0
06-MAY-2015 04:30:00,0.000,2.0,4.5,86947,56,48,0.8,282,14.4,0
06-MAY-2015 04:45:00,0.001,2.0,4.1,86967,59,49,0.7,278,14.4,0
06-MAY-2015 05:00:00,0.000,2.0,3.9,86967,58,47,1.4,230,14.4,0
06-MAY-2015 05:15:00,0.000,2.0,3.5,86967,65,48,1.4,245,14.4,0
06-MAY-2015 05:30:00,0.000,2.0,2.5,86967,70,50,1.0,301,14.4,0
06-MAY-2015 05:45:00,0.000,2.0,1.3,86947,73,47,1.3,19,14.4,0
06-MAY-2015 06:00:00,0.001,2.0,0.5,86947,76,49,0.9,333,14.4,0
06-MAY-2015 06:15:00,0.000,2.0,0.2,86967,78,48,0.7,337,14.4,4
06-MAY-2015 06:30:00,0.000,2.0,-0.7,86967,78,49,1.2,334,14.4,4
06-MAY-2015 06:45:00,0.001,2.0,-1.0,86967,79,50,1.4,333,14.4,4
06-MAY-2015 07:00:00,0.000,2.0,-1.3,86967,78,50,1.1,331,14.4,4
06-MAY-2015 07:15:00,0.000,2.0,-1.7,86987,80,49,0.9,342,14.4,4
06-MAY-2015 07:30:00,0.002,2.0,-2.1,86987,82,49,1.0,352,14.4,4
06-MAY-2015 07:45:00,0.004,2.0,-2.4,86987,82,49,1.3,343,14.4,4
06-MAY-2015 08:00:00,0.006,2.0,-2.6,86987,82,50,1.4,357,14.4,4
06-MAY-2015 08:15:00,0.008,2.0,-2.9,86987,84,50,1.0,340,14.4,4
06-MAY-2015 08:30:00,0.014,2.0,-3.2,86967,83,51,1.2,346,14.4,4
06-MAY-2015 08:45:00,0.018,2.0,-3.2,86967,83,50,0.7,11,14.4,4
06-MAY-2015 09:00:00,0.009,2.0,-3.2,86967,86,50,0.7,348,14.4,4
06-MAY-2015 09:15:00,0.006,2.0,-3.1,86967,84,49,0.6,16,14.4,4
06-MAY-2015 09:30:00,0.007,2.0,-3.2,86967,87,50,0.3,284,14.4,4
06-MAY-2015 09:45:00,0.017,2.0,-3.0,86967,88,51,0.9,203,14.4,4
06-MAY-2015 10:00:00,0.017,2.0,-2.4,86967,86,50,0.6,204,14.4,4
06-MAY-2015 10:15:00,0.015,2.0,-1.9,86967,86,50,0.4,200,14.4,4
06-MAY-2015 10:30:00,0.017,2.0,-1.8,86947,86,49,0.7,232,14.4,4
06-MAY-2015 10:45:00,0.017,2.0,-2.4,86947,88,49,0.6,310,14.4,4
06-MAY-2015 11:00:00,0.017,2.0,-2.6,86967,88,49,0.6,136,14.4,4
06-MAY-2015 11:15:00,0.018,2.0,-2.8,86967,88,50,0.7,219,14.4,4
06-MAY-2015 11:30:00,0.019,2.0,-3.1,86967,89,51,1.0,244,14.4,4
06-MAY-2015 11:45:00,0.011,2.0,-3.1,86947,89,50,0.5,268,14.4,4
06-MAY-2015 12:00:00,0.014,2.0,-3.6,86947,89,49,0.6,63,14.4,4
06-MAY-2015 12:15:00,0.013,2.0,-3.8,86928,90,51,0.8,227,14.4,4
06-MAY-2015 12:30:00,0.010,2.0,-3.9,86908,89,50,0.6,195,14.4,4
06-MAY-2015 12:45:00,0.007,2.0,-3.8,86908,90,51,1.3,201,14.4,4
06-MAY-2015 13:00:00,0.007,2.0,-3.8,86889,89,50,0.7,211,14.4,4
06-MAY-2015 13:15:00,0.010,2.0,-4.0,86889,89,49,0.5,188,14.4,4
06-MAY-2015 13:30:00,0.011,2.0,-3.9,86889,90,51,0.7,196,14.4,4
06-MAY-2015 13:45:00,0.016,2.0,-2.3,86928,85,50,1.2,180,14.4,4
06-MAY-2015 14:00:00,0.020,2.0,-1.3,86908,83,49,1.7,192,14.4,4
06-MAY-2015 14:15:00,0.015,2.0,-0.9,86908,83,49,2.0,189,14.4,4
06-MAY-2015 14:30:00,0.011,2.0,-0.2,86908,82,49,1.3,212,14.4,4
06-MAY-2015 14:45:00,0.008,2.0,2.1,86908,78,48,1.3,187,14.4,4
06-MAY-2015 15:00:00,0.006,2.0,3.1,86889,74,49,2.1,181,14.4,4
06-MAY-2015 15:15:00,0.004,2.0,4.4,86889,68,47,1.9,145,14.4,4
06-MAY-2015 15:30:00,0.003,2.0,5.7,86908,63,48,2.0,136,14.3,4
06-MAY-2015 15:45:00,0.002,2.0,7.0,86908,55,45,1.9,72,14.3,4
06-MAY-2015 16:00:00,0.001,2.0,7.8,86908,50,39,2.0,14,14.3,4
06-MAY-2015 16:15:00,0.006,2.0,7.8,86889,50,38,2.5,29,14.2,4
06-MAY-2015 16:30:00,0.002,2.0,8.3,86889,50,37,2.7,25,14.2,4
06-MAY-2015 16:45:00,0.001,2.0,6.3,86889,61,40,3.0,11,14.3,4
06-MAY-2015 17:00:00,0.001,2.0,6.4,86889,64,46,1.1,248,14.3,4
06-MAY-2015 17:15:00,0.000,2.0,7.2,86889,58,44,1.2,65,14.3,4
06-MAY-2015 17:30:00,0.000,2.0,6.2,86889,59,45,1.9,31,14.3,4
06-MAY-2015 17:45:00,0.000,2.0,5.0,86889,68,48,2.9,253,14.3,4
06-MAY-2015 18:00:00,0.000,2.0,4.0,86889,75,49,2.1,213,14.4,4
06-MAY-2015 18:15:00,0.000,2.0,4.1,86889,75,50,1.9,194,14.4,4
06-MAY-2015 18:30:00,0.000,2.0,3.1,86889,81,49,2.8,205,14.4,4
06-MAY-2015 18:45:00,0.000,2.0,3.3,86908,81,48,1.4,262,14.4,4
06-MAY-2015 19:00:00,0.000,2.0,4.2,86889,74,48,1.3,196,14.4,4
06-MAY-2015 19:15:00,0.000,2.0,6.0,86889,73,48,2.4,160,14.3,4
06-MAY-2015 19:30:00,0.000,2.0,5.2,86869,72,48,1.7,155,14.3,4
06-MAY-2015 19:45:00,0.003,2.0,6.0,86850,69,49,2.1,116,14.4,4
06-MAY-2015 20:00:00,0.010,2.0,8.2,86830,63,46,2.5,144,14.3,4
06-MAY-2015 20:15:00,0.002,2.0,8.1,86811,61,44,2.4,215,14.3,4
06-MAY-2015 20:30:00,0.001,2.0,6.5,86811,68,49,2.3,230,14.3,4
06-MAY-2015 20:45:00,0.000,2.0,5.3,86850,71,48,1.2,332,14.3,4
06-MAY-2015 21:00:00,0.000,2.0,6.2,86830,71,48,2.0,208,14.3,4
06-MAY-2015 21:15:00,0.000,2.0,5.8,86830,75,49,3.2,203,14.3,4
06-MAY-2015 21:30:00,0.001,2.0,4.7,86830,80,49,1.6,234,14.4,4
06-MAY-2015 21:45:00,0.001,2.0,6.1,86850,75,48,1.0,170,14.3,4
06-MAY-2015 22:00:00,0.001,2.0,6.8,86830,72,48,0.8,50,14.3,4
06-MAY-2015 22:15:00,0.001,2.0,7.6,86830,66,49,0.8,281,14.3,4
06-MAY-2015 22:30:00,0.003,2.0,9.0,86811,72,49,2.3,240,14.3,4
06-MAY-2015 22:45:00,0.002,2.0,7.6,86791,79,48,3.7,236,14.3,4
06-MAY-2015 23:00:00,0.001,2.0,5.9,86811,83,49,2.8,209,14.3,4
06-MAY-2015 23:15:00,0.001,2.0,5.5,86811,81,50,2.7,205,14.3,4
06-MAY-2015 23:30:00,0.000,2.0,5.5,86791,75,49,2.7,188,14.3,4
06-MAY-2015 23:45:00,0.000,2.0,5.2,86791,76,49,3.1,132,14.4,4
07-MAY-2015 00:00:00,0.000,2.0,5.0,86772,77,49,3.5,152,14.4,4
07-MAY-2015 00:15:00,0.000,2.0,5.2,86752,74,48,2.6,163,14.3,4
07-MAY-2015 00:30:00,0.000,2.0,5.2,86811,73,48,3.3,33,14.4,0
07-MAY-2015 00:45:00,0.000,2.0,4.9,86830,72,49,3.2,56,14.4,0
07-MAY-2015 01:00:00,0.000,2.0,5.0,86830,74,49,1.9,61,14.4,0
07-MAY-2015 01:15:00,0.000,2.0,5.5,86850,71,48,0.9,177,14.3,0
07-MAY-2015 01:30:00,0.000,2.0,5.5,86850,70,48,1.0,351,14.3,0
07-MAY-2015 01:45:00,0.000,2.0,5.0,86869,71,49,1.8,34,14.4,0
07-MAY-2015 02:00:00,0.000,2.0,3.8,86889,80,49,2.8,39,14.4,0
07-MAY-2015 02:15:00,0.000,2.0,2.6,86908,87,50,1.4,21,14.4,0
07-MAY-2015 02:30:00,0.000,2.0,2.0,86928,90,50,2.0,26,14.4,0
07-MAY-2015 02:45:00,0.000,2.0,1.3,86928,92,51,1.7,35,14.4,0
07-MAY-2015 03:00:00,0.000,2.0,1.1,86928,93,50,1.2,3,14.4,0
07-MAY-2015 03:15:00,0.000,2.0,1.2,86928,93,50,1.0,338,14.4,0
07-MAY-2015 03:30:00,0.000,2.0,1.1,86947,93,50,1.1,348,14.4,0
07-MAY-2015 03:45:00,0.000,2.0,0.9,86947,94,51,0.4,353,14.4,0
07-MAY-2015 04:00:00,0.000,2.0,0.5,86947,93,51,0.3,9,14.4,0
07-MAY-2015 04:15:00,0.000,2.0,0.6,86987,94,50,0.3,10,14.4,0
07-MAY-2015 04:30:00,0.000,2.0,0.8,86987,93,50,0.3,11,14.4,0
07-MAY-2015 04:45:00,0.000,2.0,1.1,87006,94,50,0.3,42,14.4,0
07-MAY-2015 05:00:00,0.000,2.0,1.3,87006,93,50,0.3,335,14.4,0
07-MAY-2015 05:15:00,0.000,2.0,1.4,87006,94,51,0.3,123,14.4,0
07-MAY-2015 05:30:00,0.000,2.0,1.4,87006,93,50,0.6,84,14.4,0
07-MAY-2015 05:45:00,0.000,2.0,1.2,87006,93,51,0.5,73,14.4,0
07-MAY-2015 06:00:00,0.000,2.0,1.2,87006,93,50,0.6,335,14.4,0
07-MAY-2015 06:15:00,0.000,2.0,1.1,87006,94,50,1.4,314,14.4,0
07-MAY-2015 06:30:00,0.000,2.0,1.1,87006,93,50,0.7,359,14.4,0
07-MAY-2015 06:45:00,0.000,2.0,1.2,87006,93,50,0.4,9,14.4,0
07-MAY-2015 07:00:00,0.000,2.0,1.3,87006,93,50,0.6,54,14.4,0
07-MAY-2015 07:15:00,0.000,2.0,1.3,87026,93,50,0.5,69,14.4,0
07-MAY-2015 07:30:00,0.000,2.0,1.3,86987,93,50,0.5,176,14.4,0
07-MAY-2015 07:45:00,0.000,2.0,0.8,86987,93,50,0.4,124,14.4,0
07-MAY-2015 08:00:00,0.000,2.0,0.2,86987,93,50,0.7,49,14.4,0
07-MAY-2015 08:15:00,0.000,2.0,0.0,87006,94,50,0.6,273,14.4,0
07-MAY-2015 08:30:00,0.000,2.0,0.3,87006,94,50,0.3,264,14.4,0
07-MAY-2015 08:45:00,0.000,2.0,0.4,87006,94,50,0.3,124,14.4,0
07-MAY-2015 09:00:00,0.000,2.0,0.4,86987,94,50,0.3,115,14.4,0
07-MAY-2015 09:15:00,0.000,2.0,0.6,86987,94,50,0.3,317,14.4,0
07-MAY-2015 09:30:00,0.000,2.0,0.4,86967,94,50,0.3,196,14.4,0
07-MAY-2015 09:45:00,0.000,2.0,0.1,86967,94,50,0.3,137,14.4,0
07-MAY-2015 10:00:00,0.000,2.0,-0.1,86967,94,50,0.3,52,14.4,0
07-MAY-2015 10:15:00,0.000,2.0,-0.3,86967,94,50,0.3,207,14.4,0
07-MAY-2015 10:30:00,0.000,2.0,-0.2,86967,94,50,0.3,207,14.4,0
07-MAY-2015 10:45:00,0.000,2.0,-0.4,86967,94,50,0.3,267,14.4,0
07-MAY-2015 11:00:00,0.000,2.0,-0.8,86967,94,50,0.3,338,14.4,0
07-MAY-2015 11:15:00,0.000,2.0,-0.9,86967,94,50,0.3,341,14.4,0
07-MAY-2015 11:30:00,0.000,2.0,-1.2,86967,94,51,0.3,3,14.4,0
07-MAY-2015 11:45:00,0.000,2.0,-1.4,86967,94,50,0.3,6,14.4,0
07-MAY-2015 12:00:00,0.000,2.0,-0.9,86967,94,51,0.3,10,14.4,0
07-MAY-2015 12:15:00,0.000,2.0,-0.8,86947,94,51,0.3,13,14.4,0
07-MAY-2015 12:30:00,0.000,2.0,-0.5,86947,94,51,0.3,8,14.4,0
07-MAY-2015 12:45:00,0.000,2.0,-0.3,86947,94,50,0.3,359,14.4,0
07-MAY-2015 13:00:00,0.000,2.0,-0.2,86947,93,50,0.3,8,14.4,0
07-MAY-2015 13:15:00,0.000,2.0,-0.1,86947,94,51,0.3,9,14.4,0
07-MAY-2015 13:30:00,0.000,2.0,0.1,86947,94,51,0.3,18,14.4,0
07-MAY-2015 13:45:00,0.000,2.0,0.3,86947,94,50,0.3,4,14.4,0
07-MAY-2015 14:00:00,0.000,2.0,0.5,86947,94,50,0.3,3,14.4,0
07-MAY-2015 14:15:00,0.000,2.0,0.6,86967,94,50,0.3,3,14.4,0
07-MAY-2015 14:30:00,0.000,2.0,0.8,86967,93,50,0.3,360,14.4,0
07-MAY-2015 14:45:00,0.000,2.0,0.9,86967,93,50,1.2,14,14.4,0
07-MAY-2015 15:00:00,0.000,2.0,1.1,86967,92,50,2.2,358,14.4,0
07-MAY-2015 15:15:00,0.000,2.0,1.4,86967,90,50,2.2,25,14.4,0
07-MAY-2015 15:30:00,0.000,2.0,1.6,86987,88,50,2.3,28,14.4,0
07-MAY-2015 15:45:00,0.000,2.0,2.0,86987,85,50,2.9,14,14.4,0
07-MAY-2015 16:00:00,0.000,2.0,2.4,86987,83,50,3.6,16,14.4,0
07-MAY-2015 16:15:00,0.000,2.0,2.8,86987,81,50,4.0,18,14.4,0
07-MAY-2015 16:30:00,0.000,2.0,3.5,86967,80,50,4.1,14,14.4,0
07-MAY-2015 16:45:00,0.000,2.0,3.7,86987,79,49,3.9,24,14.4,0
07-MAY-2015 17:00:00,0.000,2.0,4.7,86987,78,49,4.1,28,14.4,0
07-MAY-2015 17:15:00,0.000,2.0,4.8,87006,76,49,4.8,16,14.3,0
07-MAY-2015 17:30:00,0.000,2.0,5.2,87006,74,48,4.4,22,14.3,0
07-MAY-2015 17:45:00,0.000,2.0,5.9,87026,71,50,4.6,32,14.3,0
07-MAY-2015 18:00:00,0.000,2.0,6.6,87026,68,45,5.5,21,14.3,0
07-MAY-2015 18:15:00,0.000,2.0,6.6,87026,68,48,6.0,16,14.3,0
07-MAY-2015 18:30:00,0.000,2.0,7.4,87026,67,47,6.2,18,14.3,0
07-MAY-2015 18:45:00,0.000,2.0,7.5,87006,67,47,6.0,10,14.3,0
07-MAY-2015 19:00:00,0.000,2.0,7.8,86987,66,48,5.1,16,14.3,0
07-MAY-2015 19:15:00,0.000,2.0,8.6,86967,61,47,6.0,19,14.2,0
07-MAY-2015 19:30:00,0.000,2.0,9.3,86967,59,47,5.9,21,14.2,0
07-MAY-2015 19:45:00,0.000,2.0,9.7,86947,57,46,6.3,20,14.2,0
07-MAY-2015 20:00:00,0.000,2.0,10.2,86908,55,46,6.0,16,14.2,0
07-MAY-2015 20:15:00,0.000,2.0,10.2,86908,54,43,6.1,19,14.2,0
07-MAY-2015 20:30:00,0.000,2.0,10.9,86869,53,44,6.1,10,14.2,0
07-MAY-2015 20:45:00,0.000,2.0,11.1,86850,50,41,6.3,15,14.2,0
07-MAY-2015 21:00:00,0.000,2.0,11.2,86850,48,39,6.3,16,14.2,0
07-MAY-2015 21:15:00,0.000,2.0,10.6,86850,49,38,5.9,9,14.2,0
07-MAY-2015 21:30:00,0.000,2.0,10.9,86850,48,39,5.6,20,14.2,0
07-MAY-2015 21:45:00,0.000,2.0,12.0,86830,45,38,5.7,21,14.2,0
07-MAY-2015 22:00:00,0.000,2.0,12.0,86830,46,38,6.2,12,14.2,0
07-MAY-2015 22:15:00,0.000,2.0,11.6,86830,45,36,5.7,32,14.2,0
07-MAY-2015 22:30:00,0.000,2.0,13.0,86830,43,37,5.9,21,14.2,0
07-MAY-2015 22:45:00,0.000,2.0,13.1,86850,43,35,5.9,14,14.2,0
07-MAY-2015 23:00:00,0.000,2.0,13.1,86830,43,35,6.3,3,14.2,0
07-MAY-2015 23:15:00,0.000,2.0,13.4,86850,41,33,6.0,14,14.1,0
07-MAY-2015 23:30:00,0.000,2.0,13.8,86830,40,33,5.4,14,14.1,0
07-MAY-2015 23:45:00,0.000,2.0,13.9,86811,39,32,6.0,1,14.1,0
08-MAY-2015 00:00:00,0.000,2.0,13.6,86791,38,31,6.8,356,14.1,0
08-MAY-2015 00:15:00,0.000,2.0,13.5,86791,38,34,6.2,355,14.1,0
08-MAY-2015 00:30:00,0.000,2.0,13.6,86811,38,31,5.4,0,14.1,0
08-MAY-2015 00:45:00,0.000,2.0,13.6,86811,35,30,5.7,14,14.1,0
08-MAY-2015 01:00:00,0.000,2.0,13.2,86811,36,30,5.7,13,14.1,0
08-MAY-2015 01:15:00,0.000,2.0,13.3,86811,36,31,6.0,9,14.1,0
08-MAY-2015 01:30:00,0.000,2.0,12.7,86811,37,30,6.2,2,14.2,0
08-MAY-2015 01:45:00,0.000,2.0,11.9,86791,38,31,5.7,7,14.2,0
08-MAY-2015 02:00:00,0.000,2.0,11.4,86772,39,33,4.4,18,14.2,0
08-MAY-2015 02:15:00,0.000,2.0,11.3,86772,38,33,5.5,15,14.2,0
08-MAY-2015 02:30:00,0.000,2.0,11.1,86772,39,34,5.0,13,14.2,0
08-MAY-2015 02:45:00,0.000,2.0,10.7,86791,40,35,4.6,17,14.2,0
08-MAY-2015 03:00:00,0.000,2.0,10.1,86811,42,37,4.0,15,14.2,0
08-MAY-2015 03:15:00,0.000,2.0,9.3,86830,46,39,3.4,4,14.2,0
08-MAY-2015 03:30:00,0.000,2.0,8.5,86830,50,42,2.6,2,14.3,0
08-MAY-2015 03:45:00,0.000,2.0,7.6,86830,53,44,2.2,359,14.3,0
08-MAY-2015 04:00:00,0.000,2.0,6.6,86869,56,47,1.9,345,14.3,0
08-MAY-2015 04:15:00,0.000,2.0,6.1,86869,57,49,1.6,346,14.3,0
08-MAY-2015 04:30:00,0.000,2.0,5.6,86869,57,46,1.5,343,14.3,0
08-MAY-2015 04:45:00,0.000,2.0,5.3,86850,58,49,1.3,351,14.4,0
08-MAY-2015 05:00:00,0.000,2.0,4.7,86850,65,49,1.6,343,14.4,0
08-MAY-2015 05:15:00,0.000,2.0,4.0,86869,66,47,1.3,353,14.4,0
08-MAY-2015 05:30:00,0.000,2.0,4.0,86869,62,49,1.6,15,14.4,0
08-MAY-2015 05:45:00,0.000,2.0,3.6,86869,69,49,1.5,345,14.4,0
08-MAY-2015 06:00:00,0.000,2.0,2.7,86869,70,49,1.7,7,14.4,0
08-MAY-2015 06:15:00,0.000,2.0,2.6,86869,68,49,1.0,24,14.4,0
08-MAY-2015 06:30:00,0.000,2.0,2.4,86869,71,49,0.5,250,14.4,0
08-MAY-2015 06:45:00,0.000,2.0,2.0,86869,75,48,1.2,189,14.4,0
08-MAY-2015 07:00:00,0.001,2.0,1.6,86869,79,50,2.3,199,14.4,0
08-MAY-2015 07:15:00,0.003,2.0,1.6,86869,76,49,0.9,213,14.4,0
08-MAY-2015 07:30:00,0.004,2.0,0.9,86869,80,50,0.6,12,14.4,0
08-MAY-2015 07:45:00,0.000,2.0,0.2,86889,84,49,0.9,357,14.4,0
08-MAY-2015 08:00:00,0.002,2.0,-0.1,86889,84,51,0.8,186,14.4,0
08-MAY-2015 08:15:00,0.001,2.0,-0.2,86889,85,50,0.3,254,14.4,0
08-MAY-2015 08:30:00,0.000,2.0,-0.4,86908,86,50,0.8,202,14.4,0
08-MAY-2015 08:45:00,0.002,2.0,-0.6,86889,86,49,0.6,175,14.4,0
08-MAY-2015 09:00:00,0.003,2.0,-0.9,86889,88,50,0.5,220,14.4,0
08-MAY-2015 09:15:00,0.005,2.0,-1.0,86889,89,51,1.0,229,14.4,0
08-MAY-2015 09:30:00,0.004,2.0,-1.2,86889,89,50,0.3,155,14.4,0
08-MAY-2015 09:45:00,0.004,2.0,-1.8,86869,88,49,0.5,96,14.4,0
08-MAY-2015 10:00:00,0.003,2.0,-2.2,86869,90,49,0.5,259,14.4,0
08-MAY-2015 10:15:00,0.003,2.0,-2.4,86869,92,50,0.8,8,14.4,0
08-MAY-2015 10:30:00,0.001,2.0,-2.3,86869,93,52,1.3,346,14.4,0
08-MAY-2015 10:45:00,0.000,2.0,-2.4,86850,91,49,1.7,354,14.4,0
08-MAY-2015 11:00:00,0.000,2.0,-2.5,86850,91,49,1.2,353,14.4,0
08-MAY-2015 11:15:00,0.000,2.0,-2.4,86869,92,51,0.6,285,14.4,0
08-MAY-2015 11:30:00,0.000,2.0,-2.1,86869,91,50,0.4,189,14.4,0
08-MAY-2015 11:45:00,0.000,2.0,-2.1,86869,91,50,0.4,214,14.4,0
08-MAY-2015 12:00:00,0.000,2.0,-2.2,86869,91,49,0.3,205,14.4,0
08-MAY-2015 12:15:00,0.000,2.0,-2.3,86869,92,51,1.3,6,14.4,0
08-MAY-2015 12:30:00,0.000,2.0,-2.4,86850,92,52,1.6,344,14.4,0
08-MAY-2015 12:45:00,0.000,2.0,-2.5,86850,91,50,1.7,5,14.4,0
08-MAY-2015 13:00:00,0.000,2.0,-2.8,86869,90,50,1.1,348,14.4,0
08-MAY-2015 13:15:00,0.000,2.0,-2.8,86869,92,49,1.4,352,14.4,0
08-MAY-2015 13:30:00,0.000,2.0,-2.4,86869,91,51,1.5,356,14.4,0
08-MAY-2015 13:45:00,0.000,2.0,-1.0,86889,91,52,1.6,342,14.4,0
08-MAY-2015 14:00:00,0.000,2.0,0.4,86889,90,50,1.5,352,14.4,0
08-MAY-2015 14:15:00,0.000,2.0,1.8,86889,85,50,1.7,7,14.4,0
08-MAY-2015 14:30:00,0.000,2.0,3.7,86889,83,49,1.7,354,14.4,0
08-MAY-2015 14:45:00,0.000,2.0,5.6,86908,78,49,1.7,0,14.3,0
08-MAY-2015 15:00:00,0.000,2.0,7.5,86908,66,48,3.2,30,14.3,0
08-MAY-2015 15:15:00,0.000,2.0,8.4,86908,60,48,4.6,30,14.2,0
08-MAY-2015 15:30:00,0.000,2.0,9.2,86928,58,48,4.8,32,14.2,0
08-MAY-2015 15:45:00,0.000,2.0,9.9,86908,56,47,4.5,36,14.2,0
08-MAY-2015 16:00:00,0.000,2.0,10.6,86908,53,45,4.6,33,14.2,0
08-MAY-2015 16:15:00,0.000,2.0,11.0,86908,50,42,4.5,29,14.2,0
08-MAY-2015 16:30:00,0.000,2.0,11.4,86908,47,40,5.0,31,14.2,0
08-MAY-2015 16:45:00,0.000,2.0,11.7,86889,46,38,5.8,19,14.2,0
08-MAY-2015 17:00:00,0.000,2.0,12.2,86908,44,37,5.4,27,14.2,0
08-MAY-2015 17:15:00,0.000,2.0,12.5,86908,44,37,5.6,23,14.2,0
08-MAY-2015 17:30:00,0.000,2.0,12.7,86908,44,36,6.1,10,14.2,0
08-MAY-2015 17:45:00,0.000,2.0,13.3,86908,41,35,5.5,23,14.2,0
08-MAY-2015 18:00:00,0.000,2.0,13.6,86928,39,33,6.0,28,14.1,0
08-MAY-2015 18:15:00,0.000,2.0,14.0,86928,38,32,5.6,27,14.1,0
08-MAY-2015 18:30:00,0.000,2.0,14.3,86908,36,31,5.8,14,14.1,0
08-MAY-2015 18:45:00,0.000,2.0,14.6,86908,35,30,5.6,26,14.1,0
08-MAY-2015 19:00:00,0.000,2.0,14.8,86889,36,30,5.6,12,14.1,0
08-MAY-2015 19:15:00,0.000,2.0,15.0,86908,36,30,5.3,19,14.1,0
08-MAY-2015 19:30:00,0.000,2.0,15.3,86889,36,31,5.3,18,14.1,0
08-MAY-2015 19:45:00,0.000,2.0,15.8,86889,36,30,4.7,20,14.1,0
08-MAY-2015 20:00:00,0.000,2.0,16.0,86869,35,29,4.5,27,14.1,0
08-MAY-2015 20:15:00,0.000,2.0,16.2,86869,35,29,4.8,20,14.1,0
08-MAY-2015 20:30:00,0.000,2.0,16.6,86869,34,28,4.8,25,14.1,0
08-MAY-2015 20:45:00,0.000,2.0,17.0,86850,32,27,4.7,32,14.1,0
08-MAY-2015 21:00:00,0.000,2.0,17.3,86811,33,27,4.6,23,14.1,0
08-MAY-2015 21:15:00,0.000,2.0,18.0,86811,30,25,4.2,25,14.1,0
08-MAY-2015 21:30:00,0.000,2.0,18.2,86811,28,23,4.5,32,14.1,0
08-MAY-2015 21:45:00,0.000,2.0,18.3,86811,28,23,4.6,32,14.1,0
08-MAY-2015 22:00:00,0.000,2.0,18.3,86811,30,24,5.3,356,14.1,0
08-MAY-2015 22:15:00,0.000,2.0,18.1,86811,28,23,5.8,1,14.0,0
08-MAY-2015 22:30:00,0.000,2.0,18.5,86811,25,21,4.6,20,14.1,0
08-MAY-2015 22:45:00,0.000,2.0,18.7,86811,24,20,5.4,31,14.1,0
08-MAY-2015 23:00:00,0.000,2.0,18.6,86811,26,21,4.9,11,14.1,0
08-MAY-2015 23:15:00,0.000,2.0,18.7,86811,26,21,4.9,6,14.0,0
08-MAY-2015 23:30:00,0.000,2.0,18.5,86811,25,21,5.0,19,14.1,0
08-MAY-2015 23:45:00,0.000,2.0,18.5,86811,24,20,4.9,17,14.1,0
09-MAY-2015 00:00:00,0.000,2.0,18.1,86791,25,21,5.2,7,14.1,0
09-MAY-2015 00:15:00,0.000,2.0,17.9,86791,25,25,5.0,12,14.1,0
09-MAY-2015 00:30:00,0.000,2.0,17.7,86772,25,21,4.5,21,14.1,0
09-MAY-2015 00:45:00,0.000,2.0,17.2,86811,25,21,5.6,5,14.1,0
09-MAY-2015 01:00:00,0.000,2.0,16.8,86850,24,21,5.2,15,14.1,0
09-MAY-2015 01:15:00,0.000,2.0,16.6,86850,24,21,4.9,12,14.1,0
09-MAY-2015 01:30:00,0.001,2.0,16.3,86869,23,21,4.8,22,14.1,0
09-MAY-2015 01:45:00,0.001,2.0,16.3,86869,23,21,4.2,25,14.1,0
09-MAY-2015 02:00:00,0.001,2.0,15.7,86889,24,21,5.6,16,14.1,0
09-MAY-2015 02:15:00,0.001,2.0,15.2,86908,25,22,5.3,18,14.1,0
09-MAY-2015 02:30:00,0.001,2.0,14.7,86928,26,22,5.4,22,14.1,0
09-MAY-2015 02:45:00,0.001,2.0,14.0,86947,27,24,4.8,14,14.1,0
09-MAY-2015 03:00:00,0.001,2.0,13.4,86947,29,25,3.9,15,14.2,0
09-MAY-2015 03:15:00,0.001,2.0,12.1,86967,33,27,2.7,3,14.2,0
09-MAY-2015 03:30:00,0.001,2.0,10.8,86987,36,29,1.9,338,14.2,0
09-MAY-2015 03:45:00,0.001,2.0,10.0,87006,39,33,1.4,312,14.2,0
09-MAY-2015 04:00:00,0.001,2.0,8.9,87026,48,39,1.0,288,14.3,0
09-MAY-2015 04:15:00,0.001,2.0,8.0,87045,51,42,1.1,313,14.3,0
09-MAY-2015 04:30:00,0.001,2.0,6.8,87065,61,47,0.8,299,14.3,0
09-MAY-2015 04:45:00,0.001,2.0,5.9,87065,63,46,0.3,283,14.3,0