Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
24-DEC-2013 08:00:00,0.000,2.0,3.8,90835,75,47,1.3,282,14.4,0
24-DEC-2013 09:00:00,0.000,2.0,3.8,90952,79,48,0.6,255,14.4,0
24-DEC-2013 10:00:00,0.000,2.0,3.8,91070,76,48,0.9,282,14.4,0
24-DEC-2013 11:00:00,0.000,2.0,3.7,91167,77,48,1.2,284,14.4,0
24-DEC-2013 12:00:00,0.000,2.0,3.8,91245,77,48,0.8,279,14.4,0
24-DEC-2013 13:00:00,0.001,2.0,3.6,91324,81,47,0.4,262,14.4,0
24-DEC-2013 14:00:00,0.001,2.0,3.0,91421,81,48,0.6,249,14.4,0
24-DEC-2013 15:00:00,0.000,2.0,3.2,91480,72,47,0.8,274,14.4,0
24-DEC-2013 16:00:00,0.000,2.0,3.3,91519,70,47,1.1,272,14.4,0
24-DEC-2013 17:00:00,0.000,2.0,3.5,91617,72,47,0.8,256,14.4,0
06-JAN-2014 19:00:00,0.000,0.0,16.6,91714,21,32,0.3,83,14.2,0
07-JAN-2014 20:00:00,0.000,0.0,16.5,90640,23,31,0.3,274,14.2,0
07-JAN-2014 21:00:00,0.000,0.0,16.9,90620,23,31,0.3,273,14.2,0
07-JAN-2014 22:00:00,0.000,0.0,17.2,90601,24,30,0.3,274,14.2,0
07-JAN-2014 23:00:00,0.000,0.0,17.5,90601,24,30,0.3,274,14.2,0
08-JAN-2014 00:00:00,0.000,0.0,17.7,90640,24,30,0.3,274,14.2,0
08-JAN-2014 01:00:00,0.000,0.0,17.8,90601,24,30,0.3,274,14.2,0
08-JAN-2014 02:00:00,0.000,0.0,17.8,90542,24,30,0.3,274,14.2,0
08-JAN-2014 03:00:00,0.000,0.0,17.9,90523,24,30,0.3,274,14.2,0
08-JAN-2014 04:00:00,0.000,0.0,18.0,90484,25,30,0.3,274,14.2,0
08-JAN-2014 05:00:00,0.000,0.0,18.0,90464,25,30,0.3,274,14.2,0
08-JAN-2014 06:00:00,0.000,0.0,18.0,90444,25,30,0.3,274,14.2,0
08-JAN-2014 07:00:00,0.000,0.0,18.0,90444,25,30,0.3,274,14.2,0
08-JAN-2014 08:00:00,0.000,0.0,18.0,90405,25,30,0.3,274,14.2,0
08-JAN-2014 09:00:00,0.000,0.0,18.0,90405,26,30,0.3,274,14.2,0
08-JAN-2014 10:00:00,0.000,0.0,18.0,90405,26,30,0.3,274,14.2,0
08-JAN-2014 11:00:00,0.000,0.0,17.9,90444,26,30,0.3,274,14.2,0
08-JAN-2014 12:00:00,0.000,0.0,17.9,90405,26,30,0.3,274,14.2,0
08-JAN-2014 13:00:00,0.000,0.0,17.9,90386,26,30,0.3,274,14.2,0
08-JAN-2014 14:00:00,0.000,0.0,17.8,90347,27,30,0.3,274,14.2,0
08-JAN-2014 15:00:00,0.000,0.0,17.8,90366,27,30,0.3,274,14.2,0
08-JAN-2014 16:00:00,0.000,0.0,17.8,90386,27,30,0.3,274,14.2,0
08-JAN-2014 17:00:00,0.000,0.0,17.8,90405,27,30,0.3,274,14.2,0
08-JAN-2014 18:00:00,0.000,0.0,17.8,90386,27,30,0.3,274,14.2,0
08-JAN-2014 19:00:00,0.000,0.0,17.9,90327,28,30,0.3,274,14.2,0
08-JAN-2014 20:00:00,0.000,0.0,11.7,90190,59,31,0.7,274,14.2,0
08-JAN-2014 21:00:00,0.000,0.0,6.1,90210,74,33,0.6,273,14.3,0
08-JAN-2014 22:00:00,0.000,0.0,4.2,90190,76,33,0.6,266,14.4,0
08-JAN-2014 23:00:00,0.000,0.0,3.4,90132,80,33,0.4,133,14.4,0
09-JAN-2014 00:00:00,0.000,0.0,2.3,90073,77,33,0.4,167,14.4,0
09-JAN-2014 01:00:00,0.000,0.0,1.3,90015,79,33,0.5,237,14.4,0
09-JAN-2014 02:00:00,0.000,0.0,0.5,89956,82,33,0.4,247,14.4,0
09-JAN-2014 03:00:00,0.000,0.0,0.1,89878,83,33,0.5,236,14.4,0
09-JAN-2014 04:00:00,0.000,0.0,-0.3,89819,86,33,0.4,242,14.4,0
09-JAN-2014 05:00:00,0.000,0.0,-0.7,89761,87,33,0.4,216,14.4,0
09-JAN-2014 06:00:00,0.000,0.0,-0.8,89683,87,33,0.4,224,14.4,0
09-JAN-2014 07:00:00,0.000,0.0,-0.8,89604,87,33,0.4,247,14.4,0
09-JAN-2014 08:00:00,0.000,0.0,-0.9,89526,88,33,0.4,169,14.4,0
09-JAN-2014 09:00:00,0.000,0.0,-0.3,89448,92,33,0.7,178,14.4,0
09-JAN-2014 10:00:00,0.000,0.0,0.4,89468,92,33,0.7,215,14.4,0
09-JAN-2014 11:00:00,0.000,0.0,-0.4,89468,94,34,0.4,241,14.4,0
09-JAN-2014 12:00:00,0.000,0.0,-0.5,89429,95,34,0.4,197,14.4,0
09-JAN-2014 13:00:00,0.000,0.0,-0.5,89390,95,34,0.4,196,14.4,0
09-JAN-2014 14:00:00,0.000,0.0,-0.3,89390,97,34,0.5,256,14.4,0
09-JAN-2014 15:00:00,0.000,0.0,0.1,89429,99,34,0.4,261,14.4,0
09-JAN-2014 16:00:00,0.000,0.0,0.2,89526,98,34,0.5,257,14.4,0
09-JAN-2014 17:00:00,0.000,0.0,0.3,89643,99,34,0.6,262,14.4,0
09-JAN-2014 18:00:00,0.000,0.0,1.3,89741,100,34,0.5,261,14.4,0
09-JAN-2014 19:00:00,0.000,0.0,2.4,89780,93,33,0.7,274,14.4,0
09-JAN-2014 20:00:00,0.000,0.0,3.7,89780,68,33,1.3,283,14.4,0
09-JAN-2014 21:00:00,0.000,0.0,4.7,89819,60,33,1.7,285,14.4,0
09-JAN-2014 22:00:00,0.000,0.0,4.9,89878,63,33,1.3,287,14.4,0
09-JAN-2014 23:00:00,0.000,0.0,5.5,89956,59,33,0.9,270,14.4,0
10-JAN-2014 00:00:00,0.000,0.0,3.9,89956,66,33,0.6,256,14.4,0
10-JAN-2014 01:00:00,0.000,0.0,2.9,89956,70,33,0.4,223,14.4,0
10-JAN-2014 02:00:00,0.000,0.0,2.3,89937,73,33,0.6,204,14.4,0
10-JAN-2014 03:00:00,0.000,0.0,1.5,89858,75,33,1.0,110,14.4,0
10-JAN-2014 04:00:00,0.000,0.0,1.6,89780,67,33,0.6,122,14.4,0
10-JAN-2014 05:00:00,0.000,0.0,1.4,89702,67,33,0.5,173,14.4,0
10-JAN-2014 06:00:00,0.000,0.0,1.4,89663,71,33,0.5,184,14.4,0
10-JAN-2014 07:00:00,0.000,0.0,1.1,89546,71,33,0.9,125,14.4,0
10-JAN-2014 08:00:00,0.000,0.0,1.3,89448,69,34,1.5,123,14.4,0
10-JAN-2014 09:00:00,0.000,0.0,1.3,89390,73,34,1.8,106,14.4,0
10-JAN-2014 10:00:00,0.000,0.0,0.9,89429,87,34,1.8,100,14.4,0
10-JAN-2014 11:00:00,0.000,0.0,0.6,89448,93,34,0.9,113,14.4,0
10-JAN-2014 12:00:00,0.000,0.0,0.6,89468,95,34,0.7,128,14.4,0
10-JAN-2014 13:00:00,0.000,0.0,-0.0,89487,93,34,0.4,219,14.4,0
10-JAN-2014 14:00:00,0.000,0.0,-0.1,89565,94,34,0.5,268,14.4,0
10-JAN-2014 15:00:00,0.000,0.0,-0.1,89565,99,34,0.5,254,14.4,0
10-JAN-2014 16:00:00,0.000,0.0,-0.1,89624,100,34,0.5,252,14.4,0
10-JAN-2014 17:00:00,0.000,0.0,-0.0,89722,100,34,0.5,260,14.4,0
10-JAN-2014 18:00:00,0.000,0.0,0.6,89780,99,34,0.6,239,14.4,0
10-JAN-2014 19:00:00,0.000,0.0,1.5,89839,95,34,0.4,135,14.4,0
10-JAN-2014 20:00:00,0.000,0.0,2.1,89839,94,34,0.7,123,14.4,0
10-JAN-2014 21:00:00,0.000,0.0,2.8,89839,93,34,0.6,175,14.4,0
10-JAN-2014 22:00:00,0.000,0.0,3.4,89917,89,34,0.6,222,14.4,0
10-JAN-2014 23:00:00,0.000,0.0,3.7,89976,87,34,0.6,130,14.4,0
11-JAN-2014 00:00:00,0.000,0.0,3.8,90015,84,34,0.6,186,14.4,0
11-JAN-2014 01:00:00,0.000,0.0,3.3,90073,87,35,0.8,276,14.4,0
11-JAN-2014 02:00:00,0.000,0.0,3.0,90093,87,35,0.6,278,14.4,0
11-JAN-2014 03:00:00,0.000,0.0,3.2,90132,84,35,1.0,257,14.4,0
11-JAN-2014 04:00:00,0.000,0.0,2.9,90151,88,35,0.7,139,14.4,0
11-JAN-2014 05:00:00,0.000,0.0,2.7,90132,89,35,0.4,162,14.4,0
11-JAN-2014 06:00:00,0.000,0.0,2.7,90132,88,35,0.6,245,14.4,0
11-JAN-2014 07:00:00,0.000,0.0,2.7,90054,89,35,0.5,257,14.4,0
11-JAN-2014 08:00:00,0.000,0.0,2.3,89976,93,35,0.6,150,14.4,0
11-JAN-2014 09:00:00,0.000,0.0,2.7,89839,84,35,0.8,157,14.4,0
11-JAN-2014 10:00:00,0.000,0.0,3.6,89800,76,35,0.9,133,14.4,0
11-JAN-2014 11:00:00,0.000,0.0,3.0,89741,88,36,0.5,202,14.4,0
11-JAN-2014 12:00:00,0.000,0.0,3.0,89663,86,36,1.0,136,14.4,0
11-JAN-2014 13:00:00,0.000,0.0,4.5,89487,80,36,2.0,119,14.4,0
11-JAN-2014 14:00:00,0.000,0.0,4.9,89350,85,37,2.5,111,14.4,0
11-JAN-2014 15:00:00,0.000,0.0,5.2,89214,87,36,2.4,103,14.4,0
11-JAN-2014 16:00:00,0.000,0.0,5.3,89116,88,35,2.4,111,14.4,0
11-JAN-2014 17:00:00,0.000,0.0,5.3,89018,91,36,2.0,127,14.4,0
11-JAN-2014 18:00:00,0.000,0.0,5.9,88901,88,39,1.7,130,14.4,0
11-JAN-2014 19:00:00,0.000,0.0,6.5,88803,86,41,1.7,129,14.4,0
11-JAN-2014 20:00:00,0.000,0.0,6.7,88589,85,42,1.2,120,14.4,0
11-JAN-2014 21:00:00,0.000,0.0,5.8,88628,92,42,1.7,271,14.4,0
11-JAN-2014 22:00:00,0.000,0.0,3.9,88862,86,41,1.9,281,14.4,0
11-JAN-2014 23:00:00,0.000,0.0,3.9,88823,74,40,1.9,283,14.4,0
12-JAN-2014 00:00:00,0.000,0.0,3.9,88901,69,39,2.0,284,14.4,0
12-JAN-2014 01:00:00,0.000,0.0,3.3,88901,70,39,1.5,282,14.4,0
12-JAN-2014 02:00:00,0.000,0.0,3.8,88882,64,39,1.8,279,14.4,0
12-JAN-2014 03:00:00,0.000,0.0,3.5,88862,73,39,0.9,250,14.4,0
12-JAN-2014 04:00:00,0.000,0.0,2.8,88764,83,39,1.1,222,14.4,0
12-JAN-2014 05:00:00,0.000,0.0,2.8,88725,90,39,1.0,223,14.4,0
12-JAN-2014 06:00:00,0.000,0.0,2.4,88706,93,39,1.0,127,14.4,0
12-JAN-2014 07:00:00,0.000,0.0,1.9,88745,99,40,1.0,125,14.4,0
12-JAN-2014 08:00:00,0.000,0.0,1.5,88745,98,40,1.0,132,14.4,0
12-JAN-2014 09:00:00,0.000,0.0,1.7,88764,94,40,0.7,152,14.4,0
12-JAN-2014 10:00:00,0.000,0.0,1.4,88823,100,41,1.0,129,14.4,0
12-JAN-2014 11:00:00,0.000,0.0,1.3,88901,99,42,0.9,157,14.4,0
12-JAN-2014 12:00:00,0.000,0.0,1.7,88960,90,42,0.9,211,14.4,0
12-JAN-2014 13:00:00,0.000,0.0,1.8,89057,86,42,1.3,261,14.4,0
12-JAN-2014 14:00:00,0.000,0.0,1.6,89214,89,43,2.0,255,14.4,0
12-JAN-2014 15:00:00,0.000,0.0,1.6,89370,88,43,1.7,245,14.4,0
12-JAN-2014 16:00:00,0.000,0.0,1.4,89526,95,44,1.5,240,14.4,0
12-JAN-2014 17:00:00,0.000,0.0,1.5,89702,93,44,0.7,180,14.4,0
12-JAN-2014 18:00:00,0.000,0.0,2.2,89878,84,44,0.7,143,14.4,0
12-JAN-2014 19:00:00,0.000,0.0,2.3,90034,84,44,0.6,132,14.4,0
12-JAN-2014 20:00:00,0.000,0.0,1.8,90093,79,44,1.0,264,14.4,0
12-JAN-2014 21:00:00,0.000,0.0,1.6,90151,83,44,1.2,254,14.4,0
12-JAN-2014 22:00:00,0.000,0.0,1.6,90190,86,44,0.8,262,14.4,0
12-JAN-2014 23:00:00,0.000,0.0,1.7,90269,85,44,0.9,246,14.4,0
13-JAN-2014 00:00:00,0.000,0.0,1.6,90327,85,45,0.5,228,14.4,0
13-JAN-2014 01:00:00,0.000,0.0,1.5,90327,84,45,0.9,129,14.4,0
13-JAN-2014 02:00:00,0.000,0.0,1.8,90288,80,45,0.7,154,14.4,0
13-JAN-2014 03:00:00,0.000,0.0,1.7,90269,84,45,0.5,235,14.4,0
13-JAN-2014 04:00:00,0.000,0.0,1.4,90249,90,45,0.7,265,14.4,0
13-JAN-2014 05:00:00,0.000,0.0,1.5,90249,89,45,0.6,243,14.4,0
13-JAN-2014 06:00:00,0.000,0.0,1.3,90269,90,45,0.8,129,14.4,0
13-JAN-2014 07:00:00,0.000,0.0,1.4,90288,94,45,0.4,249,14.4,0
13-JAN-2014 08:00:00,0.000,0.0,1.2,90288,96,45,0.5,234,14.4,0
13-JAN-2014 09:00:00,0.000,0.0,1.6,90347,90,45,0.7,264,14.4,0
13-JAN-2014 10:00:00,0.000,0.0,2.2,90425,89,45,0.6,208,14.4,0
13-JAN-2014 11:00:00,0.000,0.0,2.5,90464,87,44,0.7,192,14.4,0
13-JAN-2014 12:00:00,0.000,0.0,3.2,90484,85,44,0.5,244,14.4,0
13-JAN-2014 13:00:00,0.000,0.0,3.4,90523,87,44,0.5,239,14.4,0
13-JAN-2014 14:00:00,0.000,0.0,3.9,90503,82,44,0.5,93,14.4,0
13-JAN-2014 15:00:00,0.000,0.0,4.7,90523,78,44,0.7,247,14.4,0
13-JAN-2014 16:00:00,0.000,1.3,5.6,90581,79,48,0.7,136,14.4,0
13-JAN-2014 17:00:00,0.000,2.0,6.7,90679,77,47,0.7,245,14.4,0
13-JAN-2014 18:00:00,0.000,2.0,7.9,90737,66,46,1.1,283,14.4,0
13-JAN-2014 19:00:00,0.000,2.0,8.5,90757,62,42,1.4,283,14.4,0
13-JAN-2014 20:00:00,0.000,2.0,8.5,90757,60,42,2.1,282,14.4,0
13-JAN-2014 21:00:00,0.000,2.0,9.1,90757,57,40,1.7,282,14.4,0
13-JAN-2014 22:00:00,0.000,2.0,9.7,90816,55,38,1.5,279,14.4,0
13-JAN-2014 23:00:00,0.000,2.0,10.3,90913,57,37,1.6,268,14.3,0
14-JAN-2014 00:00:00,0.000,2.0,8.4,91011,70,44,1.8,261,14.4,0
14-JAN-2014 01:00:00,0.000,2.0,6.9,91109,79,48,1.6,261,14.4,0
14-JAN-2014 02:00:00,0.000,2.0,6.4,91148,80,48,1.5,255,14.4,0
14-JAN-2014 03:00:00,0.000,2.0,6.5,91226,79,48,1.1,271,14.4,0
14-JAN-2014 04:00:00,0.000,2.0,6.6,91343,79,48,0.8,262,14.4,0
14-JAN-2014 05:00:00,0.000,2.0,6.4,91421,82,48,0.8,261,14.4,0
14-JAN-2014 06:00:00,0.001,2.0,5.9,91538,88,49,1.0,272,14.4,0
14-JAN-2014 07:00:00,0.001,2.0,5.3,91597,91,49,1.3,284,14.4,0
14-JAN-2014 08:00:00,0.000,2.0,5.3,91617,91,49,1.2,278,14.4,0
14-JAN-2014 09:00:00,0.000,2.0,5.5,91656,88,49,1.2,260,14.4,0
14-JAN-2014 10:00:00,0.000,2.0,5.8,91714,83,48,1.4,258,14.4,0
14-JAN-2014 11:00:00,0.000,2.0,5.7,91812,85,48,1.2,265,14.4,0
14-JAN-2014 12:00:00,0.000,2.0,5.7,91871,84,48,1.2,263,14.4,0
14-JAN-2014 13:00:00,0.000,2.0,5.3,91890,85,48,1.4,259,14.4,0
14-JAN-2014 14:00:00,0.000,2.0,5.6,91929,83,48,0.6,252,14.4,0
14-JAN-2014 15:00:00,0.000,2.0,5.7,92007,85,48,0.5,262,14.4,0
14-JAN-2014 16:00:00,0.000,2.0,5.7,92046,88,48,0.3,165,14.4,0
14-JAN-2014 17:00:00,0.003,2.0,6.2,92105,87,48,0.3,126,14.4,0
14-JAN-2014 18:00:00,0.001,2.0,6.9,92144,80,48,0.9,256,14.4,0
14-JAN-2014 19:00:00,0.000,2.0,7.5,92144,74,48,1.2,258,14.4,0
14-JAN-2014 20:00:00,0.000,2.0,8.3,92125,71,47,0.9,255,14.4,0
14-JAN-2014 21:00:00,0.000,2.0,10.1,92046,61,44,0.8,255,14.4,0
14-JAN-2014 22:00:00,0.001,2.0,12.4,91988,52,35,0.9,257,14.3,0
14-JAN-2014 23:00:00,0.001,2.0,12.8,91968,52,33,0.7,248,14.3,0
15-JAN-2014 00:00:00,0.000,2.0,11.9,91949,61,35,0.7,250,14.3,0
15-JAN-2014 01:00:00,0.000,2.0,9.7,91968,68,40,0.6,263,14.4,0
15-JAN-2014 02:00:00,0.000,2.0,8.4,91929,71,45,0.6,260,14.4,0
15-JAN-2014 03:00:00,0.001,2.0,7.0,91910,79,48,0.7,253,14.4,0
15-JAN-2014 04:00:00,0.001,2.0,6.0,91871,84,48,0.7,248,14.4,0
15-JAN-2014 05:00:00,0.001,2.0,5.4,91851,86,48,0.5,248,14.4,0
15-JAN-2014 06:00:00,0.001,2.0,4.8,91871,88,48,0.5,217,14.4,0
15-JAN-2014 07:00:00,0.002,2.0,3.8,91812,93,49,0.6,252,14.4,0
15-JAN-2014 08:00:00,0.002,2.0,3.2,91734,95,48,0.5,233,14.4,0
15-JAN-2014 09:00:00,0.004,2.0,2.3,91734,99,49,0.5,165,14.4,0
15-JAN-2014 10:00:00,0.005,2.0,1.8,91656,100,49,0.5,177,14.4,0
15-JAN-2014 11:00:00,0.006,2.0,1.2,91617,99,48,0.6,222,14.4,0
15-JAN-2014 12:00:00,0.006,2.0,0.8,91558,99,49,0.8,264,14.4,0
15-JAN-2014 13:00:00,0.008,2.0,0.6,91578,95,49,0.6,149,14.4,0
15-JAN-2014 14:00:00,0.008,2.0,0.4,91597,94,49,0.5,180,14.4,0
15-JAN-2014 15:00:00,0.008,2.0,0.4,91558,95,49,0.6,242,14.4,0
15-JAN-2014 16:00:00,0.006,2.0,1.0,91578,90,49,0.8,267,14.4,0
15-JAN-2014 17:00:00,0.007,2.0,2.6,91675,83,48,0.7,264,14.4,0
15-JAN-2014 18:00:00,0.008,2.0,6.2,91734,79,47,0.5,239,14.4,0
15-JAN-2014 19:00:00,0.007,2.0,8.7,91675,65,42,1.0,263,14.4,0
15-JAN-2014 20:00:00,0.008,2.0,9.7,91636,64,43,1.0,269,14.4,0
15-JAN-2014 21:00:00,0.004,2.0,11.8,91558,51,34,0.9,250,14.3,0
15-JAN-2014 22:00:00,0.002,2.0,12.4,91519,44,29,1.4,257,14.3,0
15-JAN-2014 23:00:00,0.003,2.0,12.9,91578,43,28,1.2,266,14.3,0
16-JAN-2014 00:00:00,0.004,2.0,12.0,91617,48,29,0.7,260,14.3,0
16-JAN-2014 01:00:00,0.003,2.0,9.3,91617,58,34,0.9,243,14.4,0
16-JAN-2014 02:00:00,0.004,2.0,7.3,91656,65,40,0.9,255,14.4,0
16-JAN-2014 03:00:00,0.003,2.0,6.2,91656,66,44,0.9,231,14.4,0
16-JAN-2014 04:00:00,0.002,2.0,6.4,91675,58,42,1.7,254,14.4,0
16-JAN-2014 05:00:00,0.002,2.0,6.6,91695,55,40,1.8,264,14.4,0
16-JAN-2014 06:00:00,0.004,2.0,6.1,91734,62,42,1.0,278,14.4,0
16-JAN-2014 07:00:00,0.004,2.0,5.0,91773,71,47,0.5,259,14.4,0
16-JAN-2014 08:00:00,0.005,2.0,4.2,91792,77,48,0.4,133,14.4,0
16-JAN-2014 09:00:00,0.005,2.0,3.4,91792,79,48,0.5,199,14.4,0
16-JAN-2014 10:00:00,0.005,2.0,2.9,91812,83,48,0.4,250,14.4,0
16-JAN-2014 11:00:00,0.006,2.0,2.2,91832,87,48,0.4,189,14.4,0
16-JAN-2014 12:00:00,0.005,2.0,1.6,91832,89,48,0.4,213,14.4,0
16-JAN-2014 13:00:00,0.007,2.0,1.3,91851,89,48,0.4,238,14.4,0
16-JAN-2014 14:00:00,0.006,2.0,1.0,91871,91,48,0.5,240,14.4,0
16-JAN-2014 15:00:00,0.006,2.0,1.1,91871,91,48,0.5,193,14.4,0
16-JAN-2014 16:00:00,0.009,2.0,1.1,91929,89,48,0.5,216,14.4,0
16-JAN-2014 17:00:00,0.008,2.0,1.9,91968,86,48,0.4,237,14.4,0
16-JAN-2014 18:00:00,0.008,2.0,4.6,91988,74,48,0.6,114,14.4,0
16-JAN-2014 19:00:00,0.008,2.0,7.6,91968,65,40,0.9,119,14.4,0
16-JAN-2014 20:00:00,0.006,2.0,9.2,91910,56,36,0.8,127,14.4,0
16-JAN-2014 21:00:00,0.005,2.0,11.0,91832,51,33,0.7,143,14.4,0
16-JAN-2014 22:00:00,0.004,2.0,11.5,91753,49,30,0.9,125,14.3,0
16-JAN-2014 23:00:00,0.005,2.0,12.8,91695,47,28,0.6,138,14.3,0
17-JAN-2014 00:00:00,0.005,2.0,13.1,91675,50,28,0.4,204,14.3,0
17-JAN-2014 01:00:00,0.008,2.0,8.8,91675,70,35,0.7,249,14.4,0
17-JAN-2014 02:00:00,0.006,2.0,5.9,91675,79,45,0.8,239,14.4,0
17-JAN-2014 03:00:00,0.003,2.0,4.2,91675,77,48,0.7,224,14.4,0
17-JAN-2014 04:00:00,0.007,2.0,3.3,91675,84,48,0.4,181,14.4,0
17-JAN-2014 05:00:00,0.010,2.0,2.7,91675,86,48,0.4,254,14.4,0
17-JAN-2014 06:00:00,0.008,2.0,1.9,91636,88,48,0.4,236,14.4,0
17-JAN-2014 07:00:00,0.006,2.0,1.3,91617,88,48,0.4,216,14.4,0
17-JAN-2014 08:00:00,0.007,2.0,0.8,91578,85,48,0.3,233,14.4,0
17-JAN-2014 09:00:00,0.008,2.0,0.3,91538,85,48,0.4,230,14.4,0
17-JAN-2014 10:00:00,0.008,2.0,-0.1,91538,85,48,0.3,236,14.4,0
17-JAN-2014 11:00:00,0.006,2.0,-0.7,91519,86,48,0.4,241,14.4,0
17-JAN-2014 12:00:00,0.005,2.0,-1.0,91480,86,48,0.4,209,14.4,0
17-JAN-2014 13:00:00,0.010,2.0,-1.5,91480,91,48,0.3,240,14.4,0
17-JAN-2014 14:00:00,0.009,2.0,-1.8,91480,88,48,0.4,183,14.4,0
17-JAN-2014 15:00:00,0.014,2.0,-2.1,91441,90,49,0.3,183,14.4,0
17-JAN-2014 16:00:00,0.015,2.0,-2.1,91441,89,49,0.4,226,14.4,0
17-JAN-2014 17:00:00,0.006,0.9,-1.4,91441,85,48,0.5,121,14.4,0
17-JAN-2014 18:00:00,0.000,0.0,1.9,91402,81,46,0.4,191,14.4,0
17-JAN-2014 19:00:00,0.000,0.0,5.3,91343,73,45,0.6,243,14.4,0
17-JAN-2014 20:00:00,0.000,0.0,6.9,91304,64,45,0.6,155,14.4,0
17-JAN-2014 21:00:00,0.000,0.0,8.3,91226,54,44,0.7,139,14.4,0
17-JAN-2014 22:00:00,0.000,0.0,9.4,91187,49,44,0.7,135,14.4,0
17-JAN-2014 23:00:00,0.000,0.0,11.1,91148,47,43,0.5,191,14.3,0
18-JAN-2014 00:00:00,0.000,0.0,9.7,91148,61,44,0.5,244,14.3,0
18-JAN-2014 01:00:00,0.000,0.0,6.1,91167,74,46,0.7,253,14.4,0
18-JAN-2014 02:00:00,0.000,0.0,3.9,91167,83,46,0.6,234,14.4,0
18-JAN-2014 03:00:00,0.000,0.0,2.4,91187,84,46,0.5,247,14.4,0
18-JAN-2014 04:00:00,0.000,0.0,1.3,91226,89,47,0.4,165,14.4,0
18-JAN-2014 05:00:00,0.000,0.0,0.4,91284,88,47,0.5,252,14.4,0
18-JAN-2014 06:00:00,0.000,0.0,-0.4,91304,89,47,0.5,236,14.4,0
18-JAN-2014 07:00:00,0.000,0.0,-1.1,91304,91,47,0.3,220,14.4,0
18-JAN-2014 08:00:00,0.000,0.0,-1.8,91343,91,47,0.4,217,14.4,0
18-JAN-2014 09:00:00,0.000,0.0,-2.1,91363,89,47,0.3,213,14.4,0
18-JAN-2014 10:00:00,0.000,0.0,-2.7,91402,90,47,0.5,247,14.4,0
18-JAN-2014 11:00:00,0.000,0.0,-2.8,91421,89,47,0.3,234,14.4,0
18-JAN-2014 12:00:00,0.000,0.0,-3.3,91441,88,48,0.4,228,14.4,0
18-JAN-2014 13:00:00,0.000,0.0,-3.8,91421,88,48,0.4,252,14.4,0
18-JAN-2014 14:00:00,0.000,0.0,-4.4,91441,91,48,0.3,164,14.4,0
18-JAN-2014 15:00:00,0.000,0.0,-4.6,91441,89,48,0.4,222,14.4,0
18-JAN-2014 16:00:00,0.000,0.0,-4.8,91480,88,48,0.3,214,14.4,0
18-JAN-2014 17:00:00,0.000,0.0,-3.4,91499,84,47,0.3,223,14.4,0
18-JAN-2014 18:00:00,0.000,0.0,1.3,91499,80,46,0.5,137,14.4,0
18-JAN-2014 19:00:00,0.000,0.0,5.1,91460,72,45,0.6,164,14.4,0
18-JAN-2014 20:00:00,0.000,0.0,7.2,91363,65,45,0.6,173,14.4,0
18-JAN-2014 21:00:00,0.000,0.0,8.8,91245,58,44,0.6,169,14.4,0
18-JAN-2014 22:00:00,0.000,0.0,8.9,91128,53,44,0.8,137,14.4,0
18-JAN-2014 23:00:00,0.000,0.0,9.7,91070,52,44,0.7,135,14.3,0
19-JAN-2014 00:00:00,0.000,0.0,8.6,91031,58,44,0.6,246,14.4,0
19-JAN-2014 01:00:00,0.000,0.0,5.6,90991,75,46,0.5,227,14.4,0
19-JAN-2014 02:00:00,0.000,0.0,2.7,90991,83,46,0.7,246,14.4,0
19-JAN-2014 03:00:00,0.000,0.0,1.3,90952,86,46,0.4,242,14.4,0
19-JAN-2014 04:00:00,0.000,0.0,0.2,90913,86,47,0.6,253,14.4,0
19-JAN-2014 05:00:00,0.000,0.0,-0.8,90835,88,47,0.4,205,14.4,0
19-JAN-2014 06:00:00,0.000,0.0,-1.5,90835,89,47,0.4,245,14.4,0
19-JAN-2014 07:00:00,0.000,0.0,-2.1,90855,83,47,0.5,240,14.4,0
19-JAN-2014 08:00:00,0.000,0.0,-2.8,90835,85,47,0.5,238,14.4,0
19-JAN-2014 09:00:00,0.000,0.0,-3.3,90796,87,47,0.5,253,14.4,0
19-JAN-2014 10:00:00,0.000,0.0,-3.9,90796,88,48,0.3,196,14.4,0
19-JAN-2014 11:00:00,0.000,0.0,-4.4,90777,88,48,0.4,197,14.4,0
19-JAN-2014 12:00:00,0.000,0.0,-4.7,90777,89,48,0.4,225,14.4,0
19-JAN-2014 13:00:00,0.000,0.0,-4.9,90777,88,48,0.4,251,14.4,0
19-JAN-2014 14:00:00,0.000,0.0,-5.2,90718,88,48,0.3,228,14.4,0
19-JAN-2014 15:00:00,0.000,0.0,-5.5,90737,88,48,0.4,246,14.4,0
19-JAN-2014 16:00:00,0.000,0.0,-5.4,90737,89,48,0.3,216,14.4,0
19-JAN-2014 17:00:00,0.000,0.0,-4.5,90757,87,48,0.3,208,14.4,0
19-JAN-2014 18:00:00,0.000,0.0,-1.6,90777,85,46,0.4,151,14.4,0
19-JAN-2014 19:00:00,0.000,0.0,1.8,90757,76,46,0.6,238,14.4,0
19-JAN-2014 20:00:00,0.000,0.0,4.5,90679,68,45,0.6,231,14.4,0
19-JAN-2014 21:00:00,0.000,0.0,7.2,90601,59,44,0.7,236,14.4,0
19-JAN-2014 22:00:00,0.000,0.0,8.7,90542,57,44,0.6,223,14.4,0
19-JAN-2014 23:00:00,0.000,0.0,7.0,90581,66,45,0.6,239,14.4,0
20-JAN-2014 00:00:00,0.000,0.0,5.5,90620,74,45,0.6,255,14.4,0
20-JAN-2014 01:00:00,0.000,0.0,4.3,90698,79,45,0.5,213,14.4,0
20-JAN-2014 02:00:00,0.000,0.0,3.6,90718,82,45,0.6,250,14.4,0
20-JAN-2014 03:00:00,0.000,0.0,3.2,90757,80,45,0.6,258,14.4,0
20-JAN-2014 04:00:00,0.000,0.0,3.0,90835,83,45,0.4,156,14.4,0
20-JAN-2014 05:00:00,0.000,0.0,2.3,90894,84,46,0.7,157,14.4,0
20-JAN-2014 06:00:00,0.000,0.0,2.0,90991,80,46,0.5,196,14.4,0
20-JAN-2014 07:00:00,0.000,0.0,1.5,91109,79,46,0.5,274,14.4,0
20-JAN-2014 08:00:00,0.000,0.0,1.0,91206,79,46,0.4,210,14.4,0
20-JAN-2014 09:00:00,0.000,0.0,1.0,91284,76,46,0.6,265,14.4,0
20-JAN-2014 10:00:00,0.000,0.0,0.6,91363,78,46,0.5,180,14.4,0
20-JAN-2014 11:00:00,0.000,0.0,-0.4,91460,84,47,0.5,234,14.4,0
20-JAN-2014 12:00:00,0.000,0.0,-1.5,91519,87,47,0.4,232,14.4,0
20-JAN-2014 13:00:00,0.000,0.0,-2.2,91597,84,47,0.4,234,14.4,0
20-JAN-2014 14:00:00,0.000,0.0,-2.8,91656,83,47,0.4,228,14.4,0
20-JAN-2014 15:00:00,0.000,0.0,-3.4,91734,83,47,0.5,221,14.4,0
20-JAN-2014 16:00:00,0.000,0.0,-3.8,91773,85,47,0.5,261,14.4,0
20-JAN-2014 17:00:00,0.000,0.0,-2.4,91832,83,46,0.4,260,14.4,0
20-JAN-2014 18:00:00,0.000,0.0,2.4,91871,75,45,0.5,165,14.4,0
20-JAN-2014 19:00:00,0.000,0.0,6.0,91851,65,44,0.7,145,14.4,0
20-JAN-2014 20:00:00,0.000,0.0,8.2,91792,57,44,0.7,231,14.4,0
20-JAN-2014 21:00:00,0.000,0.0,9.3,91675,54,43,0.7,165,14.4,0
20-JAN-2014 22:00:00,0.000,0.0,10.2,91617,50,43,0.8,246,14.3,0
20-JAN-2014 23:00:00,0.000,0.0,11.1,91558,48,43,0.7,241,14.3,0
21-JAN-2014 00:00:00,0.000,0.0,10.7,91558,53,43,0.8,261,14.3,0
21-JAN-2014 01:00:00,0.000,0.0,6.4,91578,74,45,0.6,247,14.4,0
21-JAN-2014 02:00:00,0.000,0.0,3.2,91617,84,46,0.6,246,14.4,0
21-JAN-2014 03:00:00,0.000,0.0,1.6,91617,87,46,0.5,249,14.4,0
21-JAN-2014 04:00:00,0.000,0.0,0.5,91617,89,46,0.4,249,14.4,0
21-JAN-2014 05:00:00,0.000,0.0,-0.5,91656,90,46,0.6,243,14.4,0
21-JAN-2014 06:00:00,0.000,0.0,-1.3,91675,91,46,0.3,211,14.4,0
21-JAN-2014 07:00:00,0.000,0.0,-2.1,91695,86,47,0.4,241,14.4,0
21-JAN-2014 08:00:00,0.000,0.0,-2.4,91695,86,47,0.4,240,14.4,0
21-JAN-2014 09:00:00,0.000,0.0,-3.1,91675,89,47,0.6,257,14.4,0
21-JAN-2014 10:00:00,0.000,0.0,-3.7,91695,88,47,0.5,138,14.4,0
21-JAN-2014 11:00:00,0.000,0.0,-4.2,91695,88,47,0.3,191,14.4,0
21-JAN-2014 12:00:00,0.000,0.0,-4.3,91695,91,47,0.4,182,14.4,0
21-JAN-2014 13:00:00,0.000,0.0,-4.7,91695,89,47,0.4,250,14.4,0
21-JAN-2014 14:00:00,0.000,0.0,-5.0,91675,88,47,0.4,253,14.4,0
21-JAN-2014 15:00:00,0.005,0.9,-5.0,91695,87,50,0.3,170,14.4,0
21-JAN-2014 16:00:00,0.013,2.0,-3.6,91734,87,48,0.4,224,14.4,0
21-JAN-2014 17:00:00,0.014,2.0,-2.1,91753,86,49,0.4,241,14.4,0
21-JAN-2014 18:00:00,0.014,2.0,1.9,91734,82,47,0.5,246,14.4,0
21-JAN-2014 19:00:00,0.011,2.0,5.7,91656,70,42,0.6,221,14.4,0
21-JAN-2014 20:00:00,0.009,2.0,7.3,91558,63,39,0.6,235,14.4,0
21-JAN-2014 21:00:00,0.008,2.0,8.8,91441,56,37,0.6,224,14.4,0
21-JAN-2014 22:00:00,0.008,2.0,9.8,91363,54,33,0.7,224,14.4,0
21-JAN-2014 23:00:00,0.006,2.0,11.7,91284,51,30,0.5,197,14.3,0
22-JAN-2014 00:00:00,0.005,2.0,12.3,91265,50,28,0.4,211,14.3,0
22-JAN-2014 01:00:00,0.007,2.0,9.0,91226,66,32,0.4,236,14.4,0
22-JAN-2014 02:00:00,0.010,2.0,4.9,91245,83,45,0.8,263,14.4,0
22-JAN-2014 03:00:00,0.009,2.0,3.5,91245,86,48,0.5,249,14.4,0
22-JAN-2014 04:00:00,0.009,2.0,2.8,91245,88,48,0.3,195,14.4,0
22-JAN-2014 05:00:00,0.008,2.0,1.9,91245,88,47,0.4,225,14.4,0
22-JAN-2014 06:00:00,0.008,2.0,1.1,91226,90,48,0.5,241,14.4,0
22-JAN-2014 07:00:00,0.009,2.0,0.8,91245,92,49,0.4,248,14.4,0
22-JAN-2014 08:00:00,0.010,2.0,0.8,91206,93,48,0.3,147,14.4,0
22-JAN-2014 09:00:00,0.014,2.0,0.9,91167,94,48,0.4,242,14.4,0
22-JAN-2014 10:00:00,0.013,2.0,1.3,91128,94,48,0.4,131,14.4,0
22-JAN-2014 11:00:00,0.015,2.0,1.2,91070,95,48,0.4,240,14.4,0
22-JAN-2014 12:00:00,0.015,2.0,1.3,91050,94,48,0.4,221,14.4,0
22-JAN-2014 13:00:00,0.017,2.0,1.1,91050,95,48,0.5,258,14.4,0
22-JAN-2014 14:00:00,0.016,2.0,1.3,91011,94,49,0.4,148,14.4,0
22-JAN-2014 15:00:00,0.008,0.9,0.7,90972,96,48,0.4,230,14.4,0
22-JAN-2014 16:00:00,0.000,0.0,-0.3,90972,95,49,0.4,243,14.4,0
22-JAN-2014 17:00:00,0.000,0.0,-0.1,90991,92,48,0.4,219,14.4,0
22-JAN-2014 18:00:00,0.000,0.0,0.3,90991,92,48,0.4,144,14.4,0
22-JAN-2014 19:00:00,0.000,0.0,1.0,90991,87,48,0.5,189,14.4,0
22-JAN-2014 20:00:00,0.000,0.0,1.8,90991,90,48,0.4,177,14.4,0
22-JAN-2014 21:00:00,0.000,0.0,2.0,90991,92,48,0.4,210,14.4,0
22-JAN-2014 22:00:00,0.000,0.0,2.7,91011,88,47,0.6,275,14.4,0
22-JAN-2014 23:00:00,0.000,0.0,2.6,91070,86,48,0.8,257,14.4,0
23-JAN-2014 00:00:00,0.000,0.0,2.5,91148,86,48,0.6,208,14.4,0
23-JAN-2014 01:00:00,0.000,0.0,2.0,91226,90,48,0.7,224,14.4,0