Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
23-OCT-2014 22:00:00,0.000,0.0,11.5,87455,65,49,0.8,3,9.2,128
23-OCT-2014 23:00:00,0.000,1.6,10.5,87534,76,50,1.9,173,11.7,128
24-OCT-2014 00:00:00,0.000,2.0,10.4,87534,74,48,1.9,174,12.6,0
24-OCT-2014 01:00:00,0.000,2.0,9.9,87553,76,48,1.6,178,13.0,0
24-OCT-2014 02:00:00,0.001,2.0,8.9,87592,76,49,1.1,129,13.1,0
24-OCT-2014 03:00:00,0.001,2.0,8.2,87651,86,49,0.8,93,13.2,0
24-OCT-2014 04:00:00,0.001,2.0,7.7,87690,95,49,0.4,213,13.3,0
24-OCT-2014 05:00:00,0.001,2.0,7.3,87709,94,49,0.9,226,13.4,0
24-OCT-2014 06:00:00,0.003,2.0,7.9,87748,89,49,1.3,201,13.5,0
24-OCT-2014 07:00:00,0.002,2.0,7.9,87729,94,50,1.8,195,13.6,0
24-OCT-2014 08:00:00,0.001,2.0,8.0,87729,92,50,1.4,195,13.7,0
24-OCT-2014 09:00:00,0.001,2.0,8.3,87748,90,49,0.8,204,13.9,0
24-OCT-2014 10:00:00,0.001,2.0,8.3,87768,91,49,1.4,181,14.0,0
24-OCT-2014 11:00:00,0.001,2.0,8.2,87788,96,49,0.5,278,14.1,0
24-OCT-2014 12:00:00,0.002,2.0,8.2,87788,95,50,1.1,200,14.1,0
24-OCT-2014 13:00:00,0.001,2.0,7.9,87788,98,50,0.6,238,14.1,0
24-OCT-2014 14:00:00,0.001,2.0,7.8,87788,100,50,0.3,261,14.1,0
24-OCT-2014 15:00:00,0.001,2.0,7.8,87788,100,49,0.3,242,14.1,0
24-OCT-2014 16:00:00,0.002,2.0,8.1,87788,100,49,0.3,231,14.1,0
24-OCT-2014 17:00:00,0.001,2.0,8.6,87768,97,49,0.6,187,14.1,0
24-OCT-2014 18:00:00,0.001,2.0,8.5,87729,94,49,0.8,171,14.1,0
24-OCT-2014 19:00:00,0.001,2.0,8.9,87670,92,49,0.6,187,14.1,0
24-OCT-2014 20:00:00,0.001,2.0,9.0,87631,94,50,0.7,201,14.1,0
24-OCT-2014 21:00:00,0.000,2.0,9.5,87553,92,49,0.6,201,14.1,0
24-OCT-2014 22:00:00,0.000,2.0,10.8,87475,90,49,0.5,176,14.1,0
24-OCT-2014 23:00:00,0.003,2.0,12.5,87436,88,49,0.8,55,14.0,0
25-OCT-2014 00:00:00,0.003,2.0,12.8,87377,90,49,0.9,4,14.0,0
25-OCT-2014 01:00:00,0.002,2.0,10.6,87319,99,49,0.4,346,14.1,0
25-OCT-2014 02:00:00,0.003,2.0,9.2,87280,100,50,0.8,355,14.1,0
25-OCT-2014 03:00:00,0.005,2.0,9.2,87280,100,50,0.5,342,14.1,0
25-OCT-2014 04:00:00,0.006,2.0,9.1,87260,100,50,0.6,28,14.1,0
25-OCT-2014 05:00:00,0.007,2.0,8.9,87221,100,50,0.6,16,14.1,0
25-OCT-2014 06:00:00,0.005,2.0,8.7,87201,100,50,0.6,34,14.1,0
25-OCT-2014 07:00:00,0.006,2.0,8.5,87162,100,50,0.5,16,14.1,0
25-OCT-2014 08:00:00,0.012,2.0,8.6,87084,100,50,0.4,148,14.1,0
25-OCT-2014 09:00:00,0.010,2.0,8.2,86967,100,50,0.7,41,14.1,0
25-OCT-2014 10:00:00,0.004,2.0,7.6,86889,100,50,1.0,7,14.1,0
25-OCT-2014 11:00:00,0.003,2.0,7.3,86830,100,50,0.7,350,14.1,0
25-OCT-2014 12:00:00,0.004,2.0,7.1,86713,100,50,0.6,5,14.1,0
25-OCT-2014 13:00:00,0.002,2.0,6.5,86615,100,50,0.7,359,14.1,0
25-OCT-2014 14:00:00,0.001,2.0,7.4,86557,88,50,2.7,172,14.1,0
25-OCT-2014 15:00:00,0.001,2.0,10.6,86498,65,48,4.2,185,14.1,0
25-OCT-2014 16:00:00,0.001,2.0,11.1,86518,69,48,3.6,185,14.1,0
25-OCT-2014 17:00:00,0.000,2.0,12.8,86420,67,48,4.7,183,14.0,0
25-OCT-2014 18:00:00,0.000,2.0,13.4,86420,58,47,4.9,185,14.0,0
25-OCT-2014 19:00:00,0.000,2.0,14.4,86361,51,44,5.1,185,14.0,0
25-OCT-2014 20:00:00,0.000,2.0,15.2,86342,48,39,5.5,185,14.0,0
25-OCT-2014 21:00:00,0.000,2.0,14.5,86342,51,42,5.6,186,14.0,0
25-OCT-2014 22:00:00,0.000,2.0,13.5,86440,60,47,5.8,187,14.0,0
25-OCT-2014 23:00:00,0.000,2.0,10.0,86596,83,49,4.4,188,14.1,0
26-OCT-2014 00:00:00,0.000,2.0,9.0,86713,86,50,4.6,188,14.1,0
26-OCT-2014 01:00:00,0.000,2.0,8.2,86674,87,49,4.6,186,14.1,0
26-OCT-2014 02:00:00,0.000,2.0,7.4,86733,88,50,4.3,189,14.1,0
26-OCT-2014 03:00:00,0.000,2.0,6.4,86908,89,50,2.8,187,14.1,0
26-OCT-2014 04:00:00,0.000,2.0,5.7,87201,87,50,1.5,172,14.1,0
26-OCT-2014 05:00:00,0.000,2.0,5.1,87319,92,50,1.2,191,14.1,0
26-OCT-2014 06:00:00,0.000,2.0,4.5,87436,96,50,1.0,215,14.1,0
26-OCT-2014 07:00:00,0.001,2.0,4.1,87514,95,50,1.2,211,14.1,0
26-OCT-2014 08:00:00,0.001,2.0,4.1,87573,91,50,1.7,198,14.1,0
26-OCT-2014 09:00:00,0.001,2.0,4.0,87631,86,50,3.1,189,14.1,0
26-OCT-2014 10:00:00,0.001,2.0,3.6,87690,88,50,2.8,190,14.1,0
26-OCT-2014 11:00:00,0.001,2.0,3.3,87729,90,50,2.8,187,14.1,0
26-OCT-2014 12:00:00,0.001,2.0,3.2,87729,93,50,2.5,190,14.1,0
26-OCT-2014 13:00:00,0.002,2.0,2.9,87729,94,50,2.7,188,14.1,0
26-OCT-2014 14:00:00,0.002,2.0,2.8,87768,95,50,2.5,187,14.1,0
26-OCT-2014 15:00:00,0.001,2.0,2.7,87748,96,50,3.0,185,14.1,0
26-OCT-2014 16:00:00,0.001,2.0,2.9,87827,95,50,1.6,175,14.1,0
26-OCT-2014 17:00:00,0.001,2.0,4.7,87924,89,49,2.9,180,14.1,0
26-OCT-2014 18:00:00,0.001,2.0,5.6,87944,85,49,2.9,185,14.1,0
26-OCT-2014 19:00:00,0.000,2.0,6.8,88002,80,49,2.8,177,14.1,0
26-OCT-2014 20:00:00,0.000,2.0,8.5,87983,75,48,2.1,183,14.1,0
26-OCT-2014 21:00:00,0.000,2.0,10.5,87944,63,45,2.2,174,14.1,0
26-OCT-2014 22:00:00,0.000,2.0,12.1,87983,58,41,2.2,175,14.0,0
26-OCT-2014 23:00:00,0.000,2.0,13.4,87963,57,39,2.1,183,14.0,0
27-OCT-2014 00:00:00,0.000,2.0,12.5,87983,58,38,1.4,179,14.0,0
27-OCT-2014 01:00:00,0.000,2.0,7.6,88022,74,48,1.6,194,14.1,0
27-OCT-2014 02:00:00,0.000,2.0,5.8,88042,83,49,1.0,177,14.1,0
27-OCT-2014 03:00:00,0.000,2.0,4.8,88061,87,49,1.0,220,14.1,0
27-OCT-2014 04:00:00,0.000,2.0,4.0,88061,90,49,0.7,316,14.1,0
27-OCT-2014 05:00:00,0.001,2.0,3.2,88061,93,49,0.6,307,14.1,0
27-OCT-2014 06:00:00,0.001,2.0,2.6,88081,95,50,0.8,252,14.1,0
27-OCT-2014 07:00:00,0.002,2.0,2.6,88061,94,50,1.3,204,14.1,0
27-OCT-2014 08:00:00,0.002,2.0,2.5,88100,95,49,1.0,232,14.1,0
27-OCT-2014 09:00:00,0.002,2.0,2.0,88120,98,50,0.6,294,14.2,0
27-OCT-2014 10:00:00,0.002,2.0,1.9,88120,98,49,0.5,240,14.2,0
27-OCT-2014 11:00:00,0.002,2.0,1.4,88100,100,50,0.4,248,14.2,0
27-OCT-2014 12:00:00,0.002,2.0,1.3,88081,100,49,0.4,304,14.2,0
27-OCT-2014 13:00:00,0.001,2.0,1.3,88081,100,49,0.3,337,14.2,0
27-OCT-2014 14:00:00,0.001,2.0,1.0,88081,100,49,0.4,308,14.2,0
27-OCT-2014 15:00:00,0.001,2.0,0.8,88081,100,49,0.4,293,14.2,0
27-OCT-2014 16:00:00,0.002,2.0,1.3,88081,99,49,0.5,296,14.2,0
27-OCT-2014 17:00:00,0.002,2.0,3.8,88120,87,49,1.2,192,14.1,0
27-OCT-2014 18:00:00,0.002,2.0,6.1,88120,79,49,1.6,178,14.1,0
27-OCT-2014 19:00:00,0.001,2.0,8.9,88081,64,47,2.3,183,14.1,0
27-OCT-2014 20:00:00,0.004,2.0,10.1,87983,58,45,2.6,183,14.1,0
27-OCT-2014 21:00:00,0.003,2.0,12.4,87924,53,41,2.0,185,14.0,0
27-OCT-2014 22:00:00,0.000,2.0,13.9,87885,49,36,2.2,185,14.0,0
27-OCT-2014 23:00:00,0.000,2.0,15.0,87885,47,34,1.8,184,14.0,0
28-OCT-2014 00:00:00,0.000,2.0,12.8,87885,58,41,0.7,267,14.0,0
28-OCT-2014 01:00:00,0.007,2.0,10.8,87885,73,48,0.3,282,14.1,0
28-OCT-2014 02:00:00,0.008,2.0,9.4,87866,80,48,0.3,279,14.1,0
28-OCT-2014 03:00:00,0.008,2.0,9.0,87885,83,48,0.3,265,14.1,0
28-OCT-2014 04:00:00,0.007,2.0,8.5,87885,84,48,0.4,313,14.1,0
28-OCT-2014 05:00:00,0.006,2.0,6.6,87924,92,49,0.4,236,14.1,0
28-OCT-2014 06:00:00,0.006,2.0,5.5,87924,94,49,0.4,268,14.1,0
28-OCT-2014 07:00:00,0.010,2.0,5.1,87905,86,49,1.3,221,14.1,0
28-OCT-2014 08:00:00,0.010,2.0,5.6,87905,80,49,2.4,188,14.1,0
28-OCT-2014 09:00:00,0.010,2.0,5.3,87924,84,49,1.2,195,14.1,0
28-OCT-2014 10:00:00,0.011,2.0,4.7,87905,86,49,0.9,230,14.1,0
28-OCT-2014 11:00:00,0.006,2.0,4.8,87885,81,49,1.1,196,14.1,0
28-OCT-2014 12:00:00,0.006,2.0,5.5,87846,77,49,1.8,191,14.1,0
28-OCT-2014 13:00:00,0.005,2.0,5.7,87827,77,49,2.6,188,14.1,0
28-OCT-2014 14:00:00,0.006,2.0,5.3,87846,79,49,2.1,190,14.1,0
28-OCT-2014 15:00:00,0.007,2.0,5.1,87885,81,49,1.1,197,14.1,0
28-OCT-2014 16:00:00,0.009,2.0,5.7,87924,76,48,1.4,187,14.1,0
28-OCT-2014 17:00:00,0.007,2.0,8.8,87963,66,48,2.6,178,14.1,0
28-OCT-2014 18:00:00,0.006,2.0,10.4,87866,63,48,3.4,184,14.1,0
28-OCT-2014 19:00:00,0.005,2.0,11.6,87866,60,48,3.2,181,14.1,0
28-OCT-2014 20:00:00,0.005,2.0,13.4,87827,57,45,3.0,181,14.0,0
28-OCT-2014 21:00:00,0.005,2.0,13.3,87807,65,47,2.9,186,14.0,0
28-OCT-2014 22:00:00,0.004,2.0,14.1,87748,64,46,3.3,186,14.0,0
28-OCT-2014 23:00:00,0.001,2.0,13.8,87709,65,47,3.1,186,14.0,0
29-OCT-2014 00:00:00,0.004,2.0,12.4,87729,78,49,2.1,184,14.1,0
29-OCT-2014 01:00:00,0.004,2.0,10.3,87768,92,50,2.5,187,14.1,0
29-OCT-2014 02:00:00,0.003,2.0,9.7,87768,95,50,2.1,181,14.1,0
29-OCT-2014 03:00:00,0.001,2.0,9.2,87768,97,50,1.5,196,14.1,0
29-OCT-2014 04:00:00,0.001,2.0,9.2,87807,93,50,1.7,192,14.1,0
29-OCT-2014 05:00:00,0.000,2.0,8.9,87846,97,50,0.8,203,14.1,0
29-OCT-2014 06:00:00,0.002,2.0,8.7,87905,97,50,1.4,202,14.1,0
29-OCT-2014 07:00:00,0.002,2.0,8.8,87963,98,50,1.6,188,14.1,0
29-OCT-2014 08:00:00,0.002,2.0,7.5,88002,100,50,0.6,31,14.1,0
29-OCT-2014 09:00:00,0.003,2.0,5.7,88022,100,50,0.6,17,14.1,0
29-OCT-2014 10:00:00,0.011,2.0,5.7,88061,99,51,0.8,78,14.1,0
29-OCT-2014 11:00:00,0.012,2.0,6.5,88081,92,50,1.2,162,14.1,0
29-OCT-2014 12:00:00,0.012,2.0,6.7,88100,88,50,1.7,169,14.1,0
29-OCT-2014 13:00:00,0.013,2.0,6.8,88100,87,50,2.2,179,14.1,0
29-OCT-2014 14:00:00,0.011,2.0,6.0,88159,91,50,1.5,202,14.1,0
29-OCT-2014 15:00:00,0.010,2.0,5.6,88159,94,49,0.8,207,14.1,0
29-OCT-2014 16:00:00,0.013,2.0,5.4,88178,96,50,1.2,195,14.1,0
29-OCT-2014 17:00:00,0.013,2.0,8.4,88256,82,49,1.4,168,14.1,0
29-OCT-2014 18:00:00,0.007,2.0,11.0,88237,77,48,1.1,136,14.1,0
29-OCT-2014 19:00:00,0.003,2.0,11.6,88237,78,48,1.8,174,14.1,0
29-OCT-2014 20:00:00,0.002,2.0,13.1,88256,69,48,2.0,182,14.0,0
29-OCT-2014 21:00:00,0.001,2.0,13.8,88217,69,48,2.0,181,14.0,0
29-OCT-2014 22:00:00,0.002,2.0,14.0,88159,69,48,1.8,180,14.0,0
29-OCT-2014 23:00:00,0.000,2.0,14.7,88120,68,48,1.8,183,14.0,0
30-OCT-2014 00:00:00,0.001,2.0,14.0,88100,74,48,0.7,184,14.0,0
30-OCT-2014 01:00:00,0.003,2.0,13.6,88061,83,48,0.3,203,14.0,0
30-OCT-2014 02:00:00,0.004,2.0,12.5,88081,90,49,0.3,136,14.0,0
30-OCT-2014 03:00:00,0.003,2.0,11.6,88061,93,49,0.4,180,14.1,0
30-OCT-2014 04:00:00,0.003,2.0,11.1,88042,96,49,0.3,179,14.1,0
30-OCT-2014 05:00:00,0.004,2.0,10.8,88042,96,49,0.3,189,14.1,0
30-OCT-2014 06:00:00,0.004,2.0,10.4,88042,98,49,0.3,183,14.1,0
30-OCT-2014 07:00:00,0.005,2.0,9.7,88022,99,49,0.4,185,14.1,0
30-OCT-2014 08:00:00,0.005,2.0,8.9,87963,100,49,0.3,190,14.1,0
30-OCT-2014 09:00:00,0.005,2.0,8.4,87924,100,49,0.4,218,14.1,0
30-OCT-2014 10:00:00,0.005,2.0,8.4,87963,100,50,0.4,208,14.1,0
30-OCT-2014 11:00:00,0.005,2.0,8.5,87924,100,50,0.4,217,14.1,0
30-OCT-2014 12:00:00,0.005,2.0,8.8,87846,100,50,0.5,201,14.1,0
30-OCT-2014 13:00:00,0.004,2.0,9.1,87807,100,50,0.4,181,14.1,0
30-OCT-2014 14:00:00,0.005,2.0,9.1,87768,100,50,0.4,189,14.1,0
30-OCT-2014 15:00:00,0.005,2.0,8.9,87768,100,49,0.3,319,14.1,0
30-OCT-2014 16:00:00,0.006,2.0,9.2,87768,100,50,0.3,245,14.1,0
30-OCT-2014 17:00:00,0.008,2.0,10.5,87748,98,50,0.8,188,14.1,0
30-OCT-2014 18:00:00,0.010,2.0,12.1,87690,90,49,1.4,183,14.1,0
30-OCT-2014 19:00:00,0.009,2.0,13.8,87651,82,49,1.6,183,14.0,0
30-OCT-2014 20:00:00,0.005,2.0,16.8,87573,65,47,1.6,181,14.0,0
30-OCT-2014 21:00:00,0.004,2.0,16.7,87475,68,48,1.3,181,14.0,0
30-OCT-2014 22:00:00,0.002,2.0,17.4,87377,64,48,0.8,182,14.0,0
30-OCT-2014 23:00:00,0.000,2.0,19.2,87319,62,46,0.8,182,14.0,0
31-OCT-2014 00:00:00,0.001,2.0,17.3,87280,74,48,0.4,320,14.0,0
31-OCT-2014 01:00:00,0.003,2.0,15.0,87221,91,49,0.3,304,14.0,0
31-OCT-2014 02:00:00,0.004,2.0,13.0,87162,98,49,0.3,199,14.0,0
31-OCT-2014 03:00:00,0.003,2.0,11.4,87143,100,49,0.3,246,14.1,0
31-OCT-2014 04:00:00,0.003,2.0,10.3,87123,100,49,0.3,329,14.1,0
31-OCT-2014 05:00:00,0.008,2.0,10.3,87162,99,50,0.7,23,14.1,0
31-OCT-2014 06:00:00,0.009,2.0,10.6,87182,98,50,0.7,23,14.1,0
31-OCT-2014 07:00:00,0.009,2.0,10.7,87182,98,49,0.6,47,14.1,0
31-OCT-2014 08:00:00,0.008,2.0,10.6,87123,97,49,0.6,5,14.1,0
31-OCT-2014 09:00:00,0.009,2.0,10.4,87104,98,50,0.7,85,14.1,0
31-OCT-2014 10:00:00,0.005,2.0,9.8,87084,99,50,0.7,35,14.1,0
31-OCT-2014 11:00:00,0.003,2.0,9.0,87065,100,50,0.6,144,14.1,0
31-OCT-2014 12:00:00,0.001,2.0,8.5,87006,99,50,0.6,184,14.1,0
31-OCT-2014 13:00:00,0.001,2.0,8.1,86947,100,50,0.7,196,14.1,0
31-OCT-2014 14:00:00,0.000,2.0,7.7,86908,100,50,1.0,186,14.1,0
31-OCT-2014 15:00:00,0.001,2.0,7.6,86908,99,50,1.0,193,14.1,0
31-OCT-2014 16:00:00,0.000,2.0,7.1,87006,90,49,1.2,174,14.1,0
31-OCT-2014 17:00:00,0.001,2.0,6.6,87104,88,49,1.8,201,14.1,0
31-OCT-2014 18:00:00,0.001,2.0,6.5,87123,86,49,2.6,189,14.1,0
31-OCT-2014 19:00:00,0.001,2.0,6.2,87182,87,50,2.2,186,14.1,0
31-OCT-2014 20:00:00,0.002,2.0,7.1,87182,84,49,2.5,184,14.1,0
31-OCT-2014 21:00:00,0.005,2.0,7.9,87143,81,49,2.9,185,14.1,0
31-OCT-2014 22:00:00,0.002,2.0,8.9,87123,78,48,2.2,184,14.1,0
31-OCT-2014 23:00:00,0.002,2.0,8.8,87104,77,48,1.8,186,14.1,0
01-NOV-2014 00:00:00,0.002,2.0,8.0,87143,83,49,1.3,188,14.1,0
01-NOV-2014 01:00:00,0.001,2.0,7.8,87065,90,49,0.6,249,14.1,0
01-NOV-2014 02:00:00,0.001,2.0,6.9,87084,97,49,0.4,297,14.1,0
01-NOV-2014 03:00:00,0.000,2.0,6.7,87123,98,49,0.3,282,14.1,0
01-NOV-2014 04:00:00,0.001,2.0,6.0,87104,100,49,0.3,298,14.1,0
01-NOV-2014 05:00:00,0.001,2.0,6.0,87084,99,49,0.3,310,14.1,0
01-NOV-2014 06:00:00,0.001,2.0,5.7,87104,96,49,0.3,320,14.1,0
01-NOV-2014 07:00:00,0.000,2.0,5.0,87045,99,49,0.4,329,14.1,0
01-NOV-2014 08:00:00,0.001,2.0,5.0,87026,95,49,0.7,348,14.1,0
01-NOV-2014 09:00:00,0.001,2.0,4.9,86987,93,49,1.0,359,14.1,0
01-NOV-2014 10:00:00,0.001,2.0,4.8,86967,93,49,0.8,355,14.1,0
01-NOV-2014 11:00:00,0.001,2.0,4.9,86928,93,49,0.7,351,14.1,0
01-NOV-2014 12:00:00,0.001,2.0,4.5,86908,96,49,0.4,329,14.1,0
01-NOV-2014 13:00:00,0.002,2.0,3.3,86908,100,49,0.4,291,14.1,0
01-NOV-2014 14:00:00,0.002,2.0,2.3,86928,100,49,0.4,266,14.1,0
01-NOV-2014 15:00:00,0.002,2.0,1.5,86987,100,49,0.5,282,14.2,0
01-NOV-2014 16:00:00,0.001,2.0,1.7,87006,100,50,0.5,256,14.2,0
01-NOV-2014 17:00:00,0.001,2.0,3.4,87006,96,49,0.7,221,14.1,0
01-NOV-2014 18:00:00,0.001,2.0,7.4,87006,75,48,1.2,178,14.1,0
01-NOV-2014 19:00:00,0.000,2.0,9.9,87006,49,40,1.6,5,14.1,0
01-NOV-2014 20:00:00,0.000,2.0,10.5,87006,42,34,2.1,359,14.1,0
01-NOV-2014 21:00:00,0.000,2.0,10.8,87045,43,33,2.5,3,14.1,0
01-NOV-2014 22:00:00,0.000,2.0,11.3,87065,42,32,2.6,0,14.1,0
01-NOV-2014 23:00:00,0.000,2.0,11.5,87123,45,34,2.1,358,14.1,0
02-NOV-2014 00:00:00,0.000,2.0,9.9,87221,56,40,1.8,7,14.1,0
02-NOV-2014 01:00:00,0.000,2.0,6.9,87299,74,48,0.5,313,14.1,0
02-NOV-2014 02:00:00,0.001,2.0,4.1,87416,87,49,0.5,300,14.1,0
02-NOV-2014 03:00:00,0.001,2.0,1.9,87475,92,49,0.4,304,14.2,0
02-NOV-2014 04:00:00,0.002,2.0,0.4,87534,95,49,0.5,281,14.2,0
02-NOV-2014 05:00:00,0.001,2.0,-0.7,87592,97,49,0.4,276,14.2,0
02-NOV-2014 06:00:00,0.002,2.0,-1.2,87651,98,49,0.4,260,14.2,0
02-NOV-2014 07:00:00,0.002,2.0,-1.4,87690,99,49,0.4,251,14.2,0
02-NOV-2014 08:00:00,0.002,2.0,-1.5,87709,99,49,0.5,251,14.2,0
02-NOV-2014 09:00:00,0.002,2.0,-1.5,87748,99,50,0.5,270,14.2,0
02-NOV-2014 10:00:00,0.003,2.0,-1.4,87807,100,50,0.5,331,14.2,0
02-NOV-2014 11:00:00,0.003,2.0,-1.3,87885,100,49,0.4,233,14.2,0
02-NOV-2014 12:00:00,0.002,2.0,-1.7,87924,100,49,0.4,276,14.2,0
02-NOV-2014 13:00:00,0.001,2.0,-2.1,87983,99,49,0.4,232,14.2,0
02-NOV-2014 14:00:00,0.001,2.0,-2.4,88042,99,49,0.5,246,14.2,0
02-NOV-2014 15:00:00,0.002,2.0,-2.2,88081,99,50,0.5,239,14.2,0
02-NOV-2014 16:00:00,0.002,2.0,-1.9,88120,98,50,0.6,228,14.2,0
02-NOV-2014 17:00:00,0.003,2.0,3.3,88139,85,49,1.1,198,14.1,0
02-NOV-2014 18:00:00,0.002,2.0,6.4,88178,74,48,2.0,183,14.1,0
02-NOV-2014 19:00:00,0.004,2.0,8.3,88198,67,48,2.6,183,14.1,0
02-NOV-2014 20:00:00,0.003,2.0,10.0,88178,61,47,2.4,182,14.1,0
02-NOV-2014 21:00:00,0.000,2.0,11.8,88139,59,44,2.1,176,14.1,0
02-NOV-2014 22:00:00,0.000,2.0,14.0,88100,55,40,1.6,154,14.0,0
02-NOV-2014 23:00:00,0.000,2.0,12.0,88120,63,44,1.9,186,14.1,0
03-NOV-2014 00:00:00,0.000,2.0,11.3,88139,61,46,0.8,182,14.1,0
03-NOV-2014 01:00:00,0.001,2.0,8.8,88178,72,48,1.9,186,14.1,0
03-NOV-2014 02:00:00,0.003,2.0,7.3,88198,80,48,2.0,186,14.1,0
03-NOV-2014 03:00:00,0.004,2.0,6.9,88237,83,49,1.3,193,14.1,0
03-NOV-2014 04:00:00,0.004,2.0,6.1,88256,93,50,1.4,196,14.1,0
03-NOV-2014 05:00:00,0.004,2.0,5.5,88256,96,50,1.5,194,14.1,0
03-NOV-2014 06:00:00,0.005,2.0,5.2,88237,93,50,2.6,188,14.1,0
03-NOV-2014 07:00:00,0.004,2.0,5.2,88256,90,50,2.9,189,14.1,0
03-NOV-2014 08:00:00,0.004,2.0,5.5,88276,87,49,2.5,187,14.1,0
03-NOV-2014 09:00:00,0.005,2.0,5.5,88256,88,50,2.2,187,14.1,0
03-NOV-2014 10:00:00,0.003,2.0,5.5,88276,87,50,2.0,191,14.1,0
03-NOV-2014 11:00:00,0.003,2.0,5.5,88256,88,49,1.9,193,14.1,0
03-NOV-2014 12:00:00,0.003,2.0,5.3,88256,86,49,2.0,188,14.1,0
03-NOV-2014 13:00:00,0.003,2.0,5.1,88237,86,49,1.7,193,14.1,0
03-NOV-2014 14:00:00,0.003,2.0,5.0,88256,87,49,2.4,188,14.1,0
03-NOV-2014 15:00:00,0.003,2.0,5.2,88295,87,49,1.3,202,14.1,0
03-NOV-2014 16:00:00,0.002,2.0,5.7,88335,86,49,1.0,207,14.1,0
03-NOV-2014 17:00:00,0.002,2.0,6.3,88354,85,49,2.1,190,14.1,0
03-NOV-2014 18:00:00,0.002,2.0,7.4,88413,80,49,2.6,187,14.1,0
03-NOV-2014 19:00:00,0.003,2.0,8.8,88432,77,49,2.2,187,14.1,0
03-NOV-2014 20:00:00,0.008,2.0,10.1,88413,76,48,2.3,188,14.1,0
03-NOV-2014 21:00:00,0.005,2.0,11.4,88354,74,48,2.3,185,14.1,0
03-NOV-2014 22:00:00,0.002,2.0,11.5,88335,74,48,2.2,183,14.1,0
03-NOV-2014 23:00:00,0.002,2.0,12.5,88295,73,48,2.0,183,14.1,0
04-NOV-2014 00:00:00,0.009,2.0,11.1,88315,76,48,1.5,188,14.1,0
04-NOV-2014 01:00:00,0.002,2.0,10.2,88335,81,49,1.5,187,14.1,0
04-NOV-2014 02:00:00,0.000,2.0,9.7,88354,86,49,0.6,198,14.1,0
04-NOV-2014 03:00:00,0.000,2.0,9.2,88354,82,49,1.3,195,14.1,0
04-NOV-2014 04:00:00,0.003,2.0,8.8,88354,83,49,1.2,193,14.1,0
04-NOV-2014 05:00:00,0.004,2.0,8.6,88335,80,49,1.8,193,14.1,0
04-NOV-2014 06:00:00,0.005,2.0,8.5,88315,79,49,2.0,185,14.1,0
04-NOV-2014 07:00:00,0.004,2.0,8.4,88295,78,49,2.3,185,14.1,0
04-NOV-2014 08:00:00,0.005,2.0,8.0,88276,78,49,2.9,183,14.1,0
04-NOV-2014 09:00:00,0.005,2.0,7.9,88237,80,49,1.7,172,14.1,0
04-NOV-2014 10:00:00,0.002,2.0,7.9,88198,79,49,2.4,182,14.1,0
04-NOV-2014 11:00:00,0.000,2.0,8.1,88159,80,49,1.5,175,14.1,0
04-NOV-2014 12:00:00,0.000,2.0,7.9,88139,83,49,1.9,187,14.1,0
04-NOV-2014 13:00:00,0.000,2.0,7.3,88159,90,50,1.7,201,14.1,0
04-NOV-2014 14:00:00,0.000,2.0,6.6,88159,96,50,1.9,188,14.1,0
04-NOV-2014 15:00:00,0.000,2.0,6.3,88139,97,51,3.4,188,14.1,0
04-NOV-2014 16:00:00,0.000,2.0,6.6,88217,98,51,2.4,187,14.1,0
04-NOV-2014 17:00:00,0.000,2.0,7.3,88315,97,50,1.8,182,14.1,0
04-NOV-2014 18:00:00,0.000,2.0,8.0,88393,97,50,1.8,186,14.1,0
04-NOV-2014 19:00:00,0.000,2.0,9.1,88452,95,50,2.1,188,14.1,0
04-NOV-2014 20:00:00,0.000,2.0,9.7,88452,94,50,2.6,187,14.1,0
04-NOV-2014 21:00:00,0.000,2.0,10.6,88452,92,49,2.7,190,14.1,0
04-NOV-2014 22:00:00,0.000,2.0,10.7,88432,93,50,2.8,190,14.1,0
04-NOV-2014 23:00:00,0.001,2.0,10.4,88432,94,50,2.7,190,14.1,0
05-NOV-2014 00:00:00,0.000,2.0,10.3,88491,96,50,2.4,187,14.1,0
05-NOV-2014 01:00:00,0.001,2.0,10.1,88510,95,50,2.7,187,14.1,0
05-NOV-2014 02:00:00,0.001,2.0,9.8,88530,96,50,2.0,191,14.1,0
05-NOV-2014 03:00:00,0.001,2.0,9.4,88549,97,50,1.4,198,14.1,0
05-NOV-2014 04:00:00,0.002,2.0,8.9,88589,99,50,1.5,196,14.1,0
05-NOV-2014 05:00:00,0.004,2.0,8.6,88608,99,50,0.7,228,14.1,0
05-NOV-2014 06:00:00,0.002,2.0,8.6,88667,100,50,0.7,204,14.1,0
05-NOV-2014 07:00:00,0.001,2.0,8.9,88647,97,50,1.2,205,14.1,0
05-NOV-2014 08:00:00,0.001,2.0,8.5,88686,97,50,1.2,205,14.1,0
05-NOV-2014 09:00:00,0.001,2.0,8.4,88706,98,50,1.0,189,14.1,0
05-NOV-2014 10:00:00,0.001,2.0,8.3,88686,95,50,1.3,188,14.1,0
05-NOV-2014 11:00:00,0.001,2.0,8.2,88667,96,50,0.8,153,14.1,0
05-NOV-2014 12:00:00,0.001,2.0,8.1,88667,94,50,1.8,181,14.1,0
05-NOV-2014 13:00:00,0.001,2.0,7.8,88647,92,50,3.2,188,14.1,0
05-NOV-2014 14:00:00,0.001,2.0,7.5,88667,93,50,2.3,187,14.1,0
05-NOV-2014 15:00:00,0.001,2.0,7.6,88667,94,50,1.5,194,14.1,0
05-NOV-2014 16:00:00,0.002,2.0,7.4,88706,93,50,2.1,183,14.1,0
05-NOV-2014 17:00:00,0.002,2.0,8.9,88706,88,49,2.6,184,14.1,0
05-NOV-2014 18:00:00,0.001,2.0,11.6,88686,80,49,2.9,184,14.1,0
05-NOV-2014 19:00:00,0.001,2.0,12.9,88608,76,48,3.5,185,14.0,0
05-NOV-2014 20:00:00,0.004,2.0,14.1,88569,70,48,3.4,184,14.0,0
05-NOV-2014 21:00:00,0.004,2.0,15.7,88491,68,48,2.7,188,14.0,0
05-NOV-2014 22:00:00,0.002,2.0,17.7,88413,65,47,2.4,186,14.0,0
05-NOV-2014 23:00:00,0.000,2.0,18.9,88354,63,48,1.9,183,14.0,0
06-NOV-2014 00:00:00,0.000,2.0,18.1,88315,68,48,0.9,191,14.0,0
06-NOV-2014 01:00:00,0.000,2.0,16.2,88276,84,48,0.3,213,14.0,0
06-NOV-2014 02:00:00,0.002,2.0,13.3,88256,96,49,0.3,186,14.0,0
06-NOV-2014 03:00:00,0.002,2.0,11.2,88217,100,49,0.4,182,14.1,0
06-NOV-2014 04:00:00,0.002,2.0,9.8,88217,100,49,0.3,184,14.1,0
06-NOV-2014 05:00:00,0.002,2.0,8.7,88198,100,49,0.3,201,14.1,0
06-NOV-2014 06:00:00,0.002,2.0,8.1,88178,100,49,0.4,181,14.1,0
06-NOV-2014 07:00:00,0.002,2.0,7.9,88159,100,50,0.5,305,14.1,0
06-NOV-2014 08:00:00,0.001,2.0,10.6,88100,79,49,1.3,194,14.1,0
06-NOV-2014 09:00:00,0.003,2.0,11.2,88042,76,49,1.3,192,14.1,0
06-NOV-2014 10:00:00,0.002,2.0,11.3,88002,73,49,1.6,190,14.1,0
06-NOV-2014 11:00:00,0.002,2.0,11.5,87944,72,48,2.4,185,14.1,0
06-NOV-2014 12:00:00,0.001,2.0,11.5,87885,71,48,2.3,188,14.1,0
06-NOV-2014 13:00:00,0.001,2.0,11.4,87827,68,48,2.7,187,14.1,0
06-NOV-2014 14:00:00,0.001,2.0,11.7,87827,65,48,2.5,188,14.1,0
06-NOV-2014 15:00:00,0.001,2.0,11.4,87846,67,48,2.4,188,14.1,0
06-NOV-2014 16:00:00,0.000,2.0,11.0,87807,69,49,3.3,185,14.1,0
06-NOV-2014 17:00:00,0.000,2.0,12.9,87827,65,48,4.6,185,14.1,0
06-NOV-2014 18:00:00,0.000,2.0,14.6,87827,60,47,4.1,184,14.0,0
06-NOV-2014 19:00:00,0.000,2.0,15.8,87827,56,47,4.4,185,14.0,0
06-NOV-2014 20:00:00,0.000,2.0,17.6,87807,47,39,3.8,184,14.0,0
06-NOV-2014 21:00:00,0.000,2.0,17.7,87846,54,40,3.7,181,14.0,0
06-NOV-2014 22:00:00,0.000,2.0,17.3,87924,62,44,3.4,184,14.0,0
06-NOV-2014 23:00:00,0.000,2.0,16.4,88042,70,47,2.4,180,14.0,0
07-NOV-2014 00:00:00,0.000,2.0,14.9,88120,71,48,1.6,177,14.0,0
07-NOV-2014 01:00:00,0.000,2.0,11.9,88237,69,47,1.8,174,14.1,0
07-NOV-2014 02:00:00,0.001,2.0,10.0,88295,73,48,2.9,183,14.1,0
07-NOV-2014 03:00:00,0.001,2.0,9.6,88335,76,49,3.0,179,14.1,0
07-NOV-2014 04:00:00,0.001,2.0,9.3,88354,75,48,3.3,176,14.1,0
07-NOV-2014 05:00:00,0.001,2.0,9.0,88432,75,48,1.9,202,14.1,0
07-NOV-2014 06:00:00,0.001,2.0,8.5,88491,75,48,1.0,158,14.1,0
07-NOV-2014 07:00:00,0.001,2.0,7.6,88530,75,49,1.4,184,14.1,0
07-NOV-2014 08:00:00,0.001,2.0,6.6,88549,80,49,1.6,195,14.1,0
07-NOV-2014 09:00:00,0.002,2.0,5.4,88569,89,49,0.7,222,14.1,0
07-NOV-2014 10:00:00,0.004,2.0,4.6,88569,91,49,0.7,329,14.1,0
07-NOV-2014 11:00:00,0.003,2.0,3.2,88589,97,49,0.5,297,14.1,0
07-NOV-2014 12:00:00,0.003,2.0,1.8,88667,99,49,0.5,297,14.2,0
07-NOV-2014 13:00:00,0.003,2.0,1.5,88745,100,49,0.4,280,14.2,0
07-NOV-2014 14:00:00,0.003,2.0,2.6,88764,97,49,0.4,257,14.1,0
07-NOV-2014 15:00:00,0.003,2.0,3.3,88784,96,49,0.4,270,14.1,0
07-NOV-2014 16:00:00,0.003,2.0,2.9,88803,99,49,0.4,327,14.1,0
07-NOV-2014 17:00:00,0.003,2.0,6.7,88842,82,49,0.8,186,14.1,0
07-NOV-2014 18:00:00,0.003,2.0,9.7,88862,73,48,1.4,177,14.1,0
07-NOV-2014 19:00:00,0.002,2.0,10.7,88862,67,47,1.9,185,14.1,0
07-NOV-2014 20:00:00,0.001,2.0,12.6,88803,54,42,1.1,167,14.0,0
07-NOV-2014 21:00:00,0.000,2.0,15.5,88725,41,32,1.1,170,14.0,0
07-NOV-2014 22:00:00,0.005,2.0,17.8,88647,32,25,1.0,216,14.0,0
07-NOV-2014 23:00:00,0.001,2.0,17.9,88628,36,26,1.3,7,14.0,0
08-NOV-2014 00:00:00,0.008,2.0,14.4,88667,52,35,1.0,358,14.0,0
08-NOV-2014 01:00:00,0.010,2.0,10.4,88706,70,47,0.6,342,14.1,0
08-NOV-2014 02:00:00,0.002,2.0,7.3,88725,88,49,0.4,336,14.1,0
08-NOV-2014 03:00:00,0.003,2.0,5.1,88706,94,49,0.4,324,14.1,0
08-NOV-2014 04:00:00,0.003,2.0,3.6,88725,97,49,0.3,276,14.1,0
08-NOV-2014 05:00:00,0.003,2.0,2.3,88745,98,49,0.4,262,14.2,0
08-NOV-2014 06:00:00,0.004,2.0,1.4,88764,99,49,0.4,233,14.2,0
08-NOV-2014 07:00:00,0.007,2.0,0.7,88745,100,49,0.4,257,14.2,0
08-NOV-2014 08:00:00,0.008,2.0,0.2,88725,100,49,0.4,249,14.2,0
08-NOV-2014 09:00:00,0.011,2.0,0.0,88686,100,50,0.6,256,14.2,0
08-NOV-2014 10:00:00,0.009,2.0,0.5,88647,99,50,0.8,266,14.2,0
08-NOV-2014 11:00:00,0.010,2.0,1.0,88628,99,49,0.8,271,14.2,0
08-NOV-2014 12:00:00,0.012,2.0,1.0,88608,99,50,0.8,261,14.2,0
08-NOV-2014 13:00:00,0.011,2.0,1.6,88589,96,50,1.3,210,14.2,0
08-NOV-2014 14:00:00,0.011,2.0,1.8,88589,95,50,1.4,203,14.2,0